"subject","predicate","object"
"http://es.dbpedia.org/resource/Maryla_Rodowicz","http://www.w3.org/2000/01/rdf-schema#label","Maryla Rodowicz"
"http://es.dbpedia.org/resource/Maryla_Rodowicz","http://www.w3.org/2000/01/rdf-schema#comment","Maria Antonina Rodowicz, más conocida como Maryla Rodowicz (Zielona Góra, 8 de diciembre de 1945), es una cantante y actriz polaca."
"http://es.dbpedia.org/resource/Maryla_Rodowicz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089hgp"
"http://es.dbpedia.org/resource/Maryla_Rodowicz","http://xmlns.com/foaf/0.1/homepage","http://www.marylarodowicz.pl/"
"http://es.dbpedia.org/resource/Maryla_Rodowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Polonia"
"http://es.dbpedia.org/resource/Maryla_Rodowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Zielona_Góra"
"http://es.dbpedia.org/resource/Maryla_Rodowicz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maryla_Rodowicz"
"http://es.dbpedia.org/resource/Maryla_Rodowicz","http://dbpedia.org/ontology/wikiPageID",579647
"http://es.dbpedia.org/resource/Maryla_Rodowicz","http://dbpedia.org/ontology/wikiPageRevisionID",130161279
"http://es.dbpedia.org/resource/Maryla_Rodowicz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060820005620/http:/www.marylarodowicz.pl/fotomaryla/"
"http://es.dbpedia.org/resource/Maryla_Rodowicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmf.pl/muzyka/bio/%3Fid=320/"
"http://es.dbpedia.org/resource/Maryla_Rodowicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marylarodowicz.pl/"
"http://es.dbpedia.org/resource/Maryla_Rodowicz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061004072340/http:/fanimani30.com/"
"http://es.dbpedia.org/resource/Maryla_Rodowicz","http://dbpedia.org/ontology/wikiPageLength",24003
"http://es.dbpedia.org/resource/Maryla_Rodowicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maryla_Rodowicz?oldid=130161279&ns=0"
"http://es.dbpedia.org/resource/Maryla_Rodowicz","http://dbpedia.org/ontology/abstract","Maria Antonina Rodowicz, más conocida como Maryla Rodowicz (Zielona Góra, 8 de diciembre de 1945), es una cantante y actriz polaca."
"http://es.wikipedia.org/wiki/Maryla_Rodowicz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maryla_Rodowicz"
"http://dbpedia.org/resource/Maryla_Rodowicz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maryla_Rodowicz"
