"subject","predicate","object"
"http://dbpedia.org/resource/S._A._von_Rottemburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/S._A._von_Rottemburg"
"http://es.dbpedia.org/resource/Rottemburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S._A._von_Rottemburg"
"http://es.dbpedia.org/resource/Euphydryas_aurinia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/S._A._von_Rottemburg"
"http://es.dbpedia.org/resource/S_A._von_Rottemburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S._A._von_Rottemburg"
"http://es.dbpedia.org/resource/S_A_von_Rottemburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/S._A._von_Rottemburg"
"http://es.dbpedia.org/resource/Polyommatus_bellargus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/S._A._von_Rottemburg"
"http://es.dbpedia.org/resource/Polyommatus_bellargus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/S._A._von_Rottemburg"
"http://es.dbpedia.org/resource/S._A._von_Rottemburg","http://www.w3.org/2000/01/rdf-schema#label","S. A. von Rottemburg"
"http://es.dbpedia.org/resource/S._A._von_Rottemburg","http://www.w3.org/2000/01/rdf-schema#comment","S. A. von Rottemburg fue un entomólogo germano del siglo XVIII. Muy poco es lo que conoce sobre la historia de este científico. En los 1770s tuvo contacto con la colección de lepidópteros de Johann Siegfried Hufnagel, publicando varias obras sobre él. Describió varias especies: 
*  
* Hyles gallii 
*  
* Polyommatus icarus 
*  
* Polyommatus icarus 
* Polyommatus bellargus 
* Brenthis ino 
* Euphydryas aurinia 
* Melitaea athalia 
*"
"http://es.dbpedia.org/resource/S._A._von_Rottemburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2chk"
"http://es.dbpedia.org/resource/S._A._von_Rottemburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/S._A._von_Rottemburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/S._A._von_Rottemburg"
"http://es.dbpedia.org/resource/S._A._von_Rottemburg","http://dbpedia.org/ontology/wikiPageID",2318461
"http://es.dbpedia.org/resource/S._A._von_Rottemburg","http://dbpedia.org/ontology/wikiPageRevisionID",64710716
"http://es.dbpedia.org/resource/S._A._von_Rottemburg","http://dbpedia.org/ontology/wikiPageLength",1513
"http://es.dbpedia.org/resource/S._A._von_Rottemburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/S._A._von_Rottemburg?oldid=64710716&ns=0"
"http://es.dbpedia.org/resource/S._A._von_Rottemburg","http://dbpedia.org/ontology/abstract","S. A. von Rottemburg fue un entomólogo germano del siglo XVIII. Muy poco es lo que conoce sobre la historia de este científico. En los 1770s tuvo contacto con la colección de lepidópteros de Johann Siegfried Hufnagel, publicando varias obras sobre él. Describió varias especies: 
*  
* Hyles gallii 
*  
* Polyommatus icarus 
*  
* Polyommatus icarus 
* Polyommatus bellargus 
* Brenthis ino 
* Euphydryas aurinia 
* Melitaea athalia 
*"
"http://es.wikipedia.org/wiki/S._A._von_Rottemburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/S._A._von_Rottemburg"
