"subject","predicate","object"
"http://dbpedia.org/resource/Subsidence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subsidencia"
"http://es.dbpedia.org/resource/Subsidencia","http://www.w3.org/2000/01/rdf-schema#label","Subsidencia"
"http://es.dbpedia.org/resource/Subsidencia","http://www.w3.org/2000/01/rdf-schema#comment","La subsidencia en geología describe el progresivo hundimiento de una superficie, generalmente de la litosfera, bien sea por el movimiento relativo de las placas tectónicas que incluyen tanto la convergencia de las mismas como su divergencia o, en una escala menor, por el asentamiento del terreno en las cuencas sedimentarias (a menudo acelerado por la acción humana, como es el caso de las cuencas petroleras) o por el cese de la actividad volcánica en áreas reducidas en torno a los volcanes propiamente dichos, como sucede en el caso de los atolones. En el caso de la subsidencia, el nivel del mar, como es lógico, sube. El opuesto de la subsidencia es el levantamiento, el cual resulta en un incremento de la altitud de la superficie sólida de nuestro planeta y, en consecuencia, en un descenso d"
"http://es.dbpedia.org/resource/Subsidencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01941t"
"http://es.dbpedia.org/resource/Subsidencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geomorfología"
"http://es.dbpedia.org/resource/Subsidencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_de_suelos"
"http://es.dbpedia.org/resource/Subsidencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subsidencia"
"http://es.dbpedia.org/resource/Subsidencia","http://dbpedia.org/ontology/wikiPageID",348541
"http://es.dbpedia.org/resource/Subsidencia","http://dbpedia.org/ontology/wikiPageRevisionID",128121195
"http://es.dbpedia.org/resource/Subsidencia","http://dbpedia.org/ontology/wikiPageLength",4291
"http://es.dbpedia.org/resource/Subsidencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Subsidencia?oldid=128121195&ns=0"
"http://es.dbpedia.org/resource/Subsidencia","http://dbpedia.org/ontology/abstract","La subsidencia en geología describe el progresivo hundimiento de una superficie, generalmente de la litosfera, bien sea por el movimiento relativo de las placas tectónicas que incluyen tanto la convergencia de las mismas como su divergencia o, en una escala menor, por el asentamiento del terreno en las cuencas sedimentarias (a menudo acelerado por la acción humana, como es el caso de las cuencas petroleras) o por el cese de la actividad volcánica en áreas reducidas en torno a los volcanes propiamente dichos, como sucede en el caso de los atolones. En el caso de la subsidencia, el nivel del mar, como es lógico, sube. El opuesto de la subsidencia es el levantamiento, el cual resulta en un incremento de la altitud de la superficie sólida de nuestro planeta y, en consecuencia, en un descenso del nivel del mar."
"http://es.wikipedia.org/wiki/Subsidencia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subsidencia"
