"subject","predicate","object"
"http://dbpedia.org/resource/San_Pedro_de_Inacaliri_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri"
"http://es.dbpedia.org/resource/Rio_San_Pedro_de_Inacaliri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://www.w3.org/2000/01/rdf-schema#label","Río San Pedro de Inacaliri"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://www.w3.org/2000/01/rdf-schema#comment","El río San Pedro de Inacaliri, o simplemente San Pedro, es un curso natural de agua del norte de Chile que recorre parte de la zona andina de la Región de Antofagasta."
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5m88"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://xmlns.com/foaf/0.1/name","San Pedro de Inacaliri"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Antofagasta"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Loa_(021)"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_San_Pedro_de_Inacaliri"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://es.dbpedia.org/property/apellido","Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://es.dbpedia.org/property/apellido","DGA"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://es.dbpedia.org/property/autor","Figueiredo Ferraz"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://es.dbpedia.org/property/bsize",4000
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://es.dbpedia.org/property/caudalMedio","0.2"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://es.dbpedia.org/property/cheight",300
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://es.dbpedia.org/property/cwidth",750
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://es.dbpedia.org/property/descripción","Cuenca del río San Pedro, al este del río Loa, en un mapa del Instituto Geográfico Militar (Chile) de 1945."
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ministerio_de_Obras_Públicas_(Chile)"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://es.dbpedia.org/property/enlaceAutor","Ministerio de Obras Públicas"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Río_San_Pedro_de_Inacaliri","http://es.dbpedia.org/property/fechaacceso",27
