"subject","predicate","object"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://www.w3.org/2000/01/rdf-schema#label","Rivalidad Arsenal - Manchester United"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://www.w3.org/2000/01/rdf-schema#comment","La rivalidad entre el Arsenal y el Manchester United es notable en el fútbol inglés, ya que ambos clubes son reconocidos por tener una gran historia y tradiciones.​ Aunque los dos clubes han estado frecuentemente en la misma división desde 1919, la rivalidad se instigó en 1990, cuando una pelea dio lugar a que ambos clubes tuvieran deducciones de puntos en la Football League First Division."
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clásicos_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arsenal_Football_Club"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Inglaterra"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rivalidad_Arsenal_-_Manchester_United"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/author","Ferguson, Alex"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/author","Manson, David"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/author","Gray, Andy"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/author","Crick, Michael"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/author","Neville, Gary"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/bgcolor","#FFEFD5"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/empates",52
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Arsenal_Football_Club"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/goles",12
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/location","London"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/nombre","Arsenal vs. Manchester United"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/partidos",50
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/publisher","Hodder & Stoughton"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/publisher","Simon and Schuster"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/publisher","Pan Macmillan"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/publisher","Virgin Books"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/publisher","Random House"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/quote","«Ahora se está poniendo picante, es hora de chirriar, lo llamo»"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/quote","«Fue un trauma para nosotros. Todavía puedo escuchar los gritos de su equipo ganando, no podían creerlo porque se habían quedado con 10 hombres. Y creo que eso los puso en una ola de euforia y luego ganaron el título - justamente»."
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/resultado","Arsenal 2:0 Manchester United"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/resultado","http://es.dbpedia.org/resource/Premier_League"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/resultado","Newton Heath 3:3 Woolwich Arsenal"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/salign","left"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/source","Arsène Wenger reflexionando sobre el replay de semifinales de la FA Cup."
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/source","Sir Alex Ferguson en la carrera por el título, 2003."
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/title","Managing My Life: My Autobiography"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/title","Gray Matters"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/title","The Boss: The Many Sides of Alex Ferguson"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/title","Quotations from the Public Comments of Arsene Wenger: Manager, Arsenal"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/title","Red: My Autobiography"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/width",265
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/year",2011
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/year",2003
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/year",2005
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/ciudadORegión","Inglaterra"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/ganados",97
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/ganados",84
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/goleada","Arsenal 5:0 Manchester United"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/goleada","Manchester United 8:2 Arsenal"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/másGoles","Wayne Rooney"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/másPartidos","Ryan Giggs"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://es.dbpedia.org/property/partidosJugados",233
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://dbpedia.org/ontology/wikiPageID",8806330
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://dbpedia.org/ontology/wikiPageRevisionID",127181553
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/classicfootball/clubs/rivalries/newsid=109924/index.html"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://dbpedia.org/ontology/wikiPageLength",71356
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rivalidad_Arsenal_-_Manchester_United?oldid=127181553&ns=0"
"http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United","http://dbpedia.org/ontology/abstract","La rivalidad entre el Arsenal y el Manchester United es notable en el fútbol inglés, ya que ambos clubes son reconocidos por tener una gran historia y tradiciones.​ Aunque los dos clubes han estado frecuentemente en la misma división desde 1919, la rivalidad se instigó en 1990, cuando una pelea dio lugar a que ambos clubes tuvieran deducciones de puntos en la Football League First Division. Muchos de los enfrentamientos entre los dos equipos a finales de la década de 1990 y en la década del 2000 se debieron a que los equipos son rivales feroces en la Premier League y la FA Cup. Durante este período, hubo enemistad entre los dos entrenadores con más años en la historia de la Premier League, Arsène Wenger (1996–2018) del Arsenal y Sir Alex Ferguson (1986–2013) del United, y sus ex capitanes de clubes Patrick Vieira y Roy Keane.​​ Ambos gerentes se animaron mutuamente para lograr un mayor éxito,​ y los encuentros a menudo involucraban problemas en el campo –se mostraron siete tarjetas rojas en los partidos desde febrero de 1997 hasta febrero de 2005–.​ El partido de la liga en septiembre de 2003, conocido como la «Batalla de Old Trafford», se vio empañado por un combate motivado por los jugadores del Arsenal, quienes sintieron que el delantero Ruud van Nistelrooy había engañado para que expulsaran a Vieira. Una temporada más tarde, el Manchester United puso fin a la carrera invicta del Arsenal en circunstancias controvertidas, lo que llevó a más desorden, esta vez en el túnel de vestuarios. Se considera que la rivalidad de Ferguson y Wenger llegó a un final natural en la final de la FA Cup de 2005, dado que el club de Londres sufrió un período de transición. Para 2008, el exjugador del Arsenal, Lee Dixon, notó que la rivalidad había disminuido un poco,​ mientras que el propio Ferguson declaró que los dos equipos se han enfriado de los intercambios que antes estaban «acalorados».​ Se han sugerido varios factores para la importancia decreciente de la rivalidad en la década de 2010, como el ascenso de otros clubes, incluidos los rivales locales de ambos –Chelsea, Tottenham Hotspur y Manchester City–.​ El Arsenal y el Manchester United jugaron su primer partido competitivo en octubre de 1894; A partir de enero de 2019, los dos clubes se han enfrentado 230 veces en total. El United ha ganado 97 a los 82 del Arsenal, y 51 partidos han terminado en un empate. Wayne Rooney ha anotado la mayor cantidad de goles en el enfrentamiento con 12 tantos, mientras que Ryan Giggs es el jugador con el mayor número de apariciones con 50. Varios jugadores han jugado en ambos clubes en diferentes etapas de su carrera, como , Andy Cole, David Platt, Robin van Persie, Danny Welbeck y el exmánager George Graham.​"
"http://es.wikipedia.org/wiki/Rivalidad_Arsenal_-_Manchester_United","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United"
"http://dbpedia.org/resource/Arsenal_F.C.–Manchester_United_F.C._rivalry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rivalidad_Arsenal_-_Manchester_United"
