"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sulima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sulima"
"http://es.dbpedia.org/resource/Distrito_de_Pujehun","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sulima"
"http://es.dbpedia.org/resource/Distrito_de_Pujehun","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Sulima"
"http://es.dbpedia.org/resource/Sulima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sulima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sulima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sulima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sulima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sulima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sulima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sulima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sulima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sulima","http://www.w3.org/2000/01/rdf-schema#label","Sulima"
"http://es.dbpedia.org/resource/Sulima","http://www.w3.org/2000/01/rdf-schema#comment","Sulima es un municipio (chiefdom) del distrito de Koinadugu en la provincia del Norte, Sierra Leona, con una población censada en diciembre de 2015 de 35 639 habitantes.​ Se encuentra ubicado al norte del país, cerca de la frontera con República de Guinea, en una zona de producción de arroz, mango, cacao y coco."
"http://es.dbpedia.org/resource/Sulima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Sulima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Koinadugu"
"http://es.dbpedia.org/resource/Sulima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sulima"
"http://es.dbpedia.org/resource/Sulima","http://es.dbpedia.org/property/mapaLoc","Sierra Leona"
"http://es.dbpedia.org/resource/Sulima","http://es.dbpedia.org/property/país","Sierra Leona"
"http://es.dbpedia.org/resource/Sulima","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Norte_(Sierra_Leona)"
"http://es.dbpedia.org/resource/Sulima","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Koinadugu"
"http://es.dbpedia.org/resource/Sulima","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Sulima","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Sulima","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Sulima","http://dbpedia.org/ontology/wikiPageID",8653366
"http://es.dbpedia.org/resource/Sulima","http://dbpedia.org/ontology/wikiPageRevisionID",120183903
"http://es.dbpedia.org/resource/Sulima","http://dbpedia.org/ontology/wikiPageLength",1118
"http://es.dbpedia.org/resource/Sulima","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Sierra_Leona"
"http://es.dbpedia.org/resource/Sulima","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Sulima","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Sierra_Leona"
"http://es.dbpedia.org/resource/Sulima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sulima?oldid=120183903&ns=0"
"http://es.dbpedia.org/resource/Sulima","http://dbpedia.org/ontology/abstract","Sulima es un municipio (chiefdom) del distrito de Koinadugu en la provincia del Norte, Sierra Leona, con una población censada en diciembre de 2015 de 35 639 habitantes.​ Se encuentra ubicado al norte del país, cerca de la frontera con República de Guinea, en una zona de producción de arroz, mango, cacao y coco."
"http://dbpedia.org/resource/Sulima_Chiefdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sulima"
