"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comandante_militar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comandante_militar"
"http://es.dbpedia.org/resource/Jefe_militar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comandante_militar"
"http://es.dbpedia.org/resource/Batallón_de_Ingenieros_Blindado_2","http://es.dbpedia.org/property/etiquetaComandante","http://es.dbpedia.org/resource/Comandante_militar"
"http://es.dbpedia.org/resource/Comandante_militar","http://www.w3.org/2000/01/rdf-schema#label","Comandante militar"
"http://es.dbpedia.org/resource/Comandante_militar","http://www.w3.org/2000/01/rdf-schema#comment","El comandante o jefe es un oficial que ejerce el mando sobre una unidad militar o un ejército.​ En general, el comandante del ejército de un país es el jefe de Estado, con el cargo de comandante en jefe.​ El comandante es el único responsable de lo que su unidad haga o deje de hacer. Puede estar asistido por un segundo comandante o segundo jefe y un estado mayor.​ Estos junto con un comandante constituyen un comando.​ La sucesión de comandantes desde superiores hasta subordinados a través de la cual se ejerce el mando, constituye la cadena de mando.​"
"http://es.dbpedia.org/resource/Comandante_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos"
"http://es.dbpedia.org/resource/Comandante_militar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas"
"http://es.dbpedia.org/resource/Comandante_militar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comandante_militar"
"http://es.dbpedia.org/resource/Comandante_militar","http://dbpedia.org/ontology/wikiPageID",9352796
"http://es.dbpedia.org/resource/Comandante_militar","http://dbpedia.org/ontology/wikiPageRevisionID",128433443
"http://es.dbpedia.org/resource/Comandante_militar","http://dbpedia.org/ontology/wikiPageLength",2225
"http://es.dbpedia.org/resource/Comandante_militar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comandante_militar?oldid=128433443&ns=0"
"http://es.dbpedia.org/resource/Comandante_militar","http://dbpedia.org/ontology/abstract","El comandante o jefe es un oficial que ejerce el mando sobre una unidad militar o un ejército.​ En general, el comandante del ejército de un país es el jefe de Estado, con el cargo de comandante en jefe.​ El comandante es el único responsable de lo que su unidad haga o deje de hacer. Puede estar asistido por un segundo comandante o segundo jefe y un estado mayor.​ Estos junto con un comandante constituyen un comando.​ La sucesión de comandantes desde superiores hasta subordinados a través de la cual se ejerce el mando, constituye la cadena de mando.​"
"http://es.dbpedia.org/resource/Oficial_al_mando","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comandante_militar"
