"subject","predicate","object"
"http://es.dbpedia.org/resource/Brussels_Cycling_Classic_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brussels_Cycling_Classic"
"http://es.dbpedia.org/resource/Categoría:Brussels_Cycling_Classic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Brussels_Cycling_Classic","http://www.w3.org/2000/01/rdf-schema#label","Brussels Cycling Classic"
"http://es.dbpedia.org/resource/Categoría:Brussels_Cycling_Classic","http://www.w3.org/2004/02/skos/core#prefLabel","Brussels Cycling Classic"
"http://es.dbpedia.org/resource/Categoría:Brussels_Cycling_Classic","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bruselas"
"http://es.dbpedia.org/resource/Categoría:Brussels_Cycling_Classic","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Brussels_Cycling_Classic","http://dbpedia.org/ontology/wikiPageID",8643656
"http://es.dbpedia.org/resource/Categoría:Brussels_Cycling_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",112028982
"http://es.dbpedia.org/resource/Categoría:Brussels_Cycling_Classic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Brussels_Cycling_Classic?oldid=112028982&ns=14"
"http://es.dbpedia.org/resource/Brussels_Cycling_Classic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brussels_Cycling_Classic"
"http://es.dbpedia.org/resource/Brussels_Cycling_Classic_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brussels_Cycling_Classic"
"http://es.dbpedia.org/resource/Brussels_Cycling_Classic_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brussels_Cycling_Classic"
"http://es.dbpedia.org/resource/Brussels_Cycling_Classic_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brussels_Cycling_Classic"
"http://es.dbpedia.org/resource/Brussels_Cycling_Classic_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brussels_Cycling_Classic"
