"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://www.w3.org/2000/01/rdf-schema#label","Jacala de Ledezma"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Jacala de Ledezma es uno de los ochenta y cuatro municipios que conforman el estado de Hidalgo, México. Cuya cabecera municipal es la localidad de Jacala.​​ El municipio se localiza al noroeste del territorio hidalguense entre los paralelos 20° 48’ y 21° 08’ de latitud norte; los meridianos 99° 01’ y 99°16’ de longitud oeste; con una altitud entre 400 y 2500 msnm.​ Este municipio cuenta con una superficie de 440.95 km2, y representa el 2.12% de la superficie del estado;​​ dentro de la región geográfica denominada como Sierra Gorda.​"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052zy31"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://xmlns.com/foaf/0.1/name","Ubicación del municipio de Jacala de Ledezma en el estado de Hidalgo."
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://xmlns.com/foaf/0.1/name","Municipio de Jacala de Ledezma"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190822223634/http:/www.hidalgo.gob.mx/"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacala_de_Ledezma"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Jacala"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/código",13031
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/códigoPostal",42200
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/densidad",304
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/dirigentesNombres","Blanca Esthela Acuña Manriquez"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/elevaciónAlta",2500
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/elevaciónBaja",400
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/erección",15
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/gentilicio","Jacalteco, ca"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/gentilicio","Jacalense"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/idh",663
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/idhAño",2015
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/idhCategoría","Medio"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/idhPuesto",64
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/nombre","Municipio de Jacala de Ledezma"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/partidosGobernantes","http://es.dbpedia.org/resource/Concejos_Municipales_Interinos_de_Hidalgo_(2020)"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/pib","$ 299,555,479.00 MXN"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/pibAño",2005
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/pibPerCapita","$ 24,845.00 MXN"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio de Jacala de Ledezma en el estado de Hidalgo."
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/población",13399
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/poblaciónAño",2015
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/poblaciónPuesto",64
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/prefijoTelefónico",441
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/subdivisión",46
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/superficie",44095
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/superficiePuesto",9
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/tamañoMapa",275
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Hidalgo"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_municipal"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://dbpedia.org/ontology/wikiPageID",7864649
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://dbpedia.org/ontology/wikiPageRevisionID",129800155
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190822223634/http:/www.hidalgo.gob.mx/"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://dbpedia.org/ontology/wikiPageLength",26945
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://dbpedia.org/ontology/areaCode","441"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://dbpedia.org/ontology/demonym","Jacalteco, ca"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://dbpedia.org/ontology/demonym","Jacalense"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://dbpedia.org/ontology/humanDevelopmentIndex",663.0
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://dbpedia.org/ontology/populationTotal",13399
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://dbpedia.org/ontology/postalCode","42200"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Jacala"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Jacala_de_Ledezma","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC-5"
