"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Trinidad_y_Tobago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Trinidad_y_Tobago","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trinitenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageID",433968
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",125953525
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Trinidad_y_Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Trinidad_y_Tobago?oldid=125953525&ns=14"
"http://es.dbpedia.org/resource/Gimel_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Trinidad_y_Tobago_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Duane_Atiba_Virgil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Trinidad_y_Tobago_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Trinidad_y_Tobago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Trinidad_y_Tobago"
