"subject","predicate","object"
"http://es.dbpedia.org/resource/Melanie_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melanie_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melanie_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melanie_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melanie_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melanie_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Melanie_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melanie_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melanie_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melanie_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melanie_Burke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melanie_Burke","http://www.w3.org/2000/01/rdf-schema#label","Melanie Burke"
"http://es.dbpedia.org/resource/Melanie_Burke","http://www.w3.org/2000/01/rdf-schema#comment","Melanie Burke es una deportista neozelandesa que compitió en duatlón. Ganó una medalla de oro en el Campeonato Mundial de Duatlón de Larga Distancia de 2011.​"
"http://es.dbpedia.org/resource/Melanie_Burke","http://xmlns.com/foaf/0.1/name","Melanie Burke"
"http://es.dbpedia.org/resource/Melanie_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duatletas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Melanie_Burke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melanie_Burke"
"http://es.dbpedia.org/resource/Melanie_Burke","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Duatlón"
"http://es.dbpedia.org/resource/Melanie_Burke","http://es.dbpedia.org/property/nombre","Melanie Burke"
"http://es.dbpedia.org/resource/Melanie_Burke","http://dbpedia.org/ontology/wikiPageID",9385971
"http://es.dbpedia.org/resource/Melanie_Burke","http://dbpedia.org/ontology/wikiPageRevisionID",127166253
"http://es.dbpedia.org/resource/Melanie_Burke","http://dbpedia.org/ontology/wikiPageLength",1342
"http://es.dbpedia.org/resource/Melanie_Burke","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Duatlón"
"http://es.dbpedia.org/resource/Melanie_Burke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melanie_Burke?oldid=127166253&ns=0"
"http://es.dbpedia.org/resource/Melanie_Burke","http://dbpedia.org/ontology/abstract","Melanie Burke es una deportista neozelandesa que compitió en duatlón. Ganó una medalla de oro en el Campeonato Mundial de Duatlón de Larga Distancia de 2011.​"
"http://es.wikipedia.org/wiki/Melanie_Burke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melanie_Burke"
