"subject","predicate","object"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/(5608)_Olmos","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/(4000)_Hipparchus","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/(4000)_Hipparchus","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/(5036)_Tuttle","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/(5036)_Tuttle","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://www.w3.org/2000/01/rdf-schema#label","Hiroshi Kaneda"
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiroshi_Kaneda"
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://es.dbpedia.org/property/conocido","Descubridor de planetas menores"
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://es.dbpedia.org/property/fechaDeNacimiento",1953
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://es.dbpedia.org/property/lugarDeNacimiento","Japón"
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://es.dbpedia.org/property/nacionalidad","Japonesa"
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://es.dbpedia.org/property/nombreDeNacimiento","金田 宏"
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Astronomía"
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://dbpedia.org/ontology/wikiPageID",9563782
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://dbpedia.org/ontology/wikiPageRevisionID",129095350
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://dbpedia.org/ontology/wikiPageLength",1832
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Astronomía"
"http://es.dbpedia.org/resource/Hiroshi_Kaneda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiroshi_Kaneda?oldid=129095350&ns=0"
"http://es.wikipedia.org/wiki/Hiroshi_Kaneda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiroshi_Kaneda"
