"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dmitri_Muserski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dmitri_Muserski"
"http://es.dbpedia.org/resource/Dmitri_Muserski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dmitri_Muserski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dmitri_Muserski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dmitri_Muserski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dmitri_Muserski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dmitri_Muserski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dmitri_Muserski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dmitri_Muserski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dmitri_Muserski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dmitri_Muserski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dmitri_Muserski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dmitri_Muserski","http://www.w3.org/2000/01/rdf-schema#label","Dmitri Muserski"
"http://es.dbpedia.org/resource/Dmitri_Muserski","http://www.w3.org/2000/01/rdf-schema#comment","Dmitri Aleksándrovich Muserski (translitera del cirílico ruso: Дмитрий Александрович Мусэрский; Makiivka, 29 de octubre de 1988)​​ es un jugador profesional de vóleibol ruso, que milita para el Belogori'e Bélgorod de Rusia y en la selección nacional del mismo país. Participó en Londres 2012, donde Rusia obtuvo la medalla de oro tras vencer a Brasil, en dicha final anotó 31 puntos y fue elegido el mejor jugador ruso. Además, Muserski es uno de los jugadores de vóleibol profesional más altos con 2,18 m.​"
"http://es.dbpedia.org/resource/Dmitri_Muserski","http://xmlns.com/foaf/0.1/name","Dmitri Aleksándrovich Muserski"
"http://es.dbpedia.org/resource/Dmitri_Muserski","http://xmlns.com/foaf/0.1/name","Dmitri Muserski"
"http://es.dbpedia.org/resource/Dmitri_Muserski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Pekín_2008_por_país"
"http://es.dbpedia.org/resource/Dmitri_Muserski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ucrania"
"http://es.dbpedia.org/resource/Dmitri_Muserski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Londres_2012"
