"subject","predicate","object"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Maritimo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Sainte_Gemme_(Charente_Maritimo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Sainte_Gemme_(Charente_Marítimo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)"
"http://es.wikipedia.org/wiki/Sainte-Gemme_(Charente_Marítimo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Gemme (Charente Marítimo)"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Gemme  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Saintes y ."
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcjw_"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://xmlns.com/foaf/0.1/name","Sainte-Gemme"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sainte-Gemme_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/códigoPostal",17250
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/elevaciónAlta","44 m"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/elevaciónBaja","7 m"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/elevaciónMedia","35 m"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/nombre","Sainte-Gemme"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/población",899
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/superficie",4091
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saintes"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Charente-Arnoult-Cœur_de_Saintonge"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente_Marítimo"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Porchaire"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://dbpedia.org/ontology/wikiPageID",1846230
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://dbpedia.org/ontology/wikiPageRevisionID",123680550
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/017/017330.html"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://dbpedia.org/ontology/wikiPageLength",1951
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://dbpedia.org/ontology/height",35.0
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://dbpedia.org/ontology/maximumElevation",44.0
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://dbpedia.org/ontology/minimumElevation",7.0
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://dbpedia.org/ontology/populationTotal",899
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://dbpedia.org/ontology/postalCode","17250"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sainte-Gemme_(Charente_Marítimo)?oldid=123680550&ns=0"
"http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)","http://dbpedia.org/ontology/abstract","Sainte-Gemme  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Saintes y ."
"http://dbpedia.org/resource/Sainte-Gemme,_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sainte-Gemme_(Charente_Marítimo)"
