"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Daniel_Benítez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Daniel_Benítez"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://www.w3.org/2000/01/rdf-schema#label","Jorge Daniel Benítez"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Daniel Benítez Guillén (n. 2 de septiembre de 1992, Asunción, Paraguay), más conocido como Jorge Benítez o por su apodo deportivo de Conejo, es un futbolista paraguayo que juega de centro delantero en el Club Cerro Porteño de la Primera División de Paraguay. Benítez ha sido internacional con la Selección de Paraguay desde mediados de 2014.​"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010r4f8p"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://xmlns.com/foaf/0.1/name","Jorge Benítez"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://xmlns.com/foaf/0.1/name","Jorge Daniel Benítez Guillén"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://xmlns.com/foaf/0.1/nick","Conejo, Cone, Conegol"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cruz_Azul_Fútbol_Club"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay_en_la_Copa_América_Centenario"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Asunción"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Cerro_Porteño"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Guaraní"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Daniel_Benítez"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://es.dbpedia.org/property/apodo","Conejo, Cone, Conegol"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Cerro_Porteño"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://es.dbpedia.org/property/debutInternacional",1
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://es.dbpedia.org/property/equipoDebut","Guaraní"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://es.dbpedia.org/property/golesClubes",52
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://es.dbpedia.org/property/nacionalidad","Paraguayo"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://es.dbpedia.org/property/nombre","Jorge Benítez"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://es.dbpedia.org/property/nombrecompleto","Jorge Daniel Benítez Guillén"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://es.dbpedia.org/property/numero",7
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://es.dbpedia.org/property/númeroSelección",7
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://es.dbpedia.org/property/selección",20
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://es.dbpedia.org/property/vecesInternacional",14
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://dbpedia.org/ontology/wikiPageID",6430970
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://dbpedia.org/ontology/wikiPageRevisionID",125942613
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.es/jorge-benitez/profil/spieler/160139"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/55537/Jorge_Benitez_1.html"
"http://es.dbpedia.org/resource/Jorge_Daniel_Benítez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goal.com/es/people/paraguay/51297/jorge-benitez"
