"subject","predicate","object"
"http://es.dbpedia.org/resource/Henrik_Svarrer","http://www.w3.org/2000/01/rdf-schema#label","Henrik Svarrer"
"http://es.dbpedia.org/resource/Henrik_Svarrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Dinamarca"
"http://es.dbpedia.org/resource/Henrik_Svarrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Henrik_Svarrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Henrik_Svarrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Dinamarca_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Henrik_Svarrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Henrik_Svarrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henrik_Svarrer"
"http://es.dbpedia.org/resource/Henrik_Svarrer","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Henrik_Svarrer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esbjerg"
"http://es.dbpedia.org/resource/Henrik_Svarrer","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Henrik_Svarrer","http://es.dbpedia.org/property/nombre","Henrik Svarrer"
"http://es.dbpedia.org/resource/Henrik_Svarrer","http://dbpedia.org/ontology/wikiPageID",9634311
"http://es.dbpedia.org/resource/Henrik_Svarrer","http://dbpedia.org/ontology/wikiPageRevisionID",130179824
"http://es.dbpedia.org/resource/Henrik_Svarrer","http://dbpedia.org/ontology/wikiPageLength",2299
"http://es.dbpedia.org/resource/Henrik_Svarrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henrik_Svarrer?oldid=130179824&ns=0"
"http://es.wikipedia.org/wiki/Henrik_Svarrer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henrik_Svarrer"
