"subject","predicate","object"
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Olímpicos_de_Pekín_2008_–_Gimnasia_artística_concurso_completo_por_equipo_femenino","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Olímpicos_de_Londres_2012_–_Concurso_completo_por_equipo_femenino"
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Olímpicos_de_Londres_2012_–_Concurso_completo_por_equipo_femenino","http://www.w3.org/2000/01/rdf-schema#label","Gimnasia en los Juegos Olímpicos de Londres 2012 – Concurso completo por equipo femenino"
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Olímpicos_de_Londres_2012_–_Concurso_completo_por_equipo_femenino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_f7xn"
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Olímpicos_de_Londres_2012_–_Concurso_completo_por_equipo_femenino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gimnasia_en_los_Juegos_Olímpicos_de_Londres_2012_–_Concurso_completo_por_equipo_femenino"
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Olímpicos_de_Londres_2012_–_Concurso_completo_por_equipo_femenino","http://dbpedia.org/ontology/wikiPageID",5326313
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Olímpicos_de_Londres_2012_–_Concurso_completo_por_equipo_femenino","http://dbpedia.org/ontology/wikiPageRevisionID",58420729
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Olímpicos_de_Londres_2012_–_Concurso_completo_por_equipo_femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Olímpicos_de_Londres_2012_–_Gimnasia_artística_concurso_completo_por_equipo_femenino"
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Olímpicos_de_Londres_2012_–_Concurso_completo_por_equipo_femenino","http://dbpedia.org/ontology/wikiPageLength",124
"http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Olímpicos_de_Londres_2012_–_Concurso_completo_por_equipo_femenino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gimnasia_en_los_Juegos_Olímpicos_de_Londres_2012_–_Concurso_completo_por_equipo_femenino?oldid=58420729&ns=0"
"http://es.wikipedia.org/wiki/Gimnasia_en_los_Juegos_Olímpicos_de_Londres_2012_–_Concurso_completo_por_equipo_femenino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gimnasia_en_los_Juegos_Olímpicos_de_Londres_2012_–_Concurso_completo_por_equipo_femenino"
