"subject","predicate","object"
"http://es.dbpedia.org/resource/Inundación_de_Santa_Isabel_(1421)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Tratados_de_los_Países_Bajos_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Arte_en_los_Países_Bajos_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Batalla_de_Montenaken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Neerlandeses_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_el_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_el_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Países Bajos en el siglo XV"
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Países Bajos en el siglo XV"
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_el_siglo_XV","http://dbpedia.org/ontology/wikiPageID",5969017
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_el_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",102065153
"http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_el_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Países_Bajos_en_el_siglo_XV?oldid=102065153&ns=14"
