"subject","predicate","object"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://www.w3.org/2000/01/rdf-schema#label","Condados de la República de China"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://www.w3.org/2000/01/rdf-schema#comment","En la República de China (Taiwán), el condado (en chino tradicional, 縣; pinyin, xiàn) es una subdivisión administrativa de primer nivel.​"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_República_de_China"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condados_de_la_República_de_China"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://es.dbpedia.org/property/categoría","Primer nivel de división administrativa"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://es.dbpedia.org/property/imagen","Subdivision types of the Republic of China .svg"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://es.dbpedia.org/property/nombre","Condado"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://es.dbpedia.org/property/p","xiāng"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://es.dbpedia.org/property/p","xiàn"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://es.dbpedia.org/property/p","shāndexiāng"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://es.dbpedia.org/property/p","xiànxiáshì"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://es.dbpedia.org/property/p","zhèn"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://es.dbpedia.org/property/p","zhǔnzhíxiáshì"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://es.dbpedia.org/property/pieDeImagen","División administrativa de primer nivel en Taiwán"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Municipios_de_la_República_de_China"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Ciudad-condado_de_la_República_de_China"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://es.dbpedia.org/property/t","鎮"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://es.dbpedia.org/property/t","鄉"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://es.dbpedia.org/property/t","縣"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://es.dbpedia.org/property/t","山地鄉"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://es.dbpedia.org/property/t","縣轄市"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://es.dbpedia.org/property/t","準直轄市"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://dbpedia.org/ontology/wikiPageID",9278691
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",125006893
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://dbpedia.org/ontology/wikiPageLength",9605
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condados_de_la_República_de_China?oldid=125006893&ns=0"
"http://es.dbpedia.org/resource/Condados_de_la_República_de_China","http://dbpedia.org/ontology/abstract","En la República de China (Taiwán), el condado (en chino tradicional, 縣; pinyin, xiàn) es una subdivisión administrativa de primer nivel.​"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_la_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Pingtung","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_la_República_de_China"
"http://es.dbpedia.org/resource/Ciudad-condado_de_la_República_de_China","http://es.dbpedia.org/property/unidadSuperior","http://es.dbpedia.org/resource/Condados_de_la_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Yilan_(Taiwán)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_la_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Yilan_(Taiwán)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_la_República_de_China"
"http://es.wikipedia.org/wiki/Condados_de_la_República_de_China","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condados_de_la_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Chiayi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_la_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Chiayi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_la_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Yunlin","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_la_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Yunlin","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_la_República_de_China"
"http://es.dbpedia.org/resource/Municipios_de_la_República_de_China","http://es.dbpedia.org/property/unidadSuperior","http://es.dbpedia.org/resource/Condados_de_la_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Taitung","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_la_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Taitung","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_la_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Hsinchu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_la_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Hsinchu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_la_República_de_China"
"http://es.dbpedia.org/resource/Provincia_de_Taiwán","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Condados_de_la_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Hualien","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_la_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Hualien","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condados_de_la_República_de_China"
"http://es.dbpedia.org/resource/Condado_de_Nantou","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condados_de_la_República_de_China"
