"subject","predicate","object"
"http://es.dbpedia.org/resource/Atentados_del_11_de_diciembre_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argel"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Argel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Argel","http://www.w3.org/2000/01/rdf-schema#label","Historia de Argel"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Argel","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Argel"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Argel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Argel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Argel"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Argel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Argel","http://dbpedia.org/ontology/wikiPageID",6822097
"http://es.dbpedia.org/resource/Categoría:Historia_de_Argel","http://dbpedia.org/ontology/wikiPageRevisionID",80895303
"http://es.dbpedia.org/resource/Categoría:Historia_de_Argel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Argel?oldid=80895303&ns=14"
"http://es.dbpedia.org/resource/Atentados_del_11_de_abril_de_2007","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argel"
"http://es.dbpedia.org/resource/Diego_de_Haedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argel"
"http://es.dbpedia.org/resource/Cueva_de_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argel"
"http://es.dbpedia.org/resource/Peñón_de_Argel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argel"
"http://es.dbpedia.org/resource/Jornada_de_Argel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argel"
"http://es.dbpedia.org/resource/Casba_de_Argel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argel"
"http://es.dbpedia.org/resource/Bombardeo_de_Argel_(1816)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argel"
"http://es.dbpedia.org/resource/Invasión_española_de_Argel_de_1775","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argel"
"http://es.dbpedia.org/resource/Segunda_expedición_contra_Argel_(1518)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argel"
"http://es.dbpedia.org/resource/Primera_expedición_contra_Argel_(1516)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argel"
"http://es.dbpedia.org/resource/Bombardeo_de_Argel_(1783)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argel"
"http://es.dbpedia.org/resource/Bombardeo_de_Argel_(1784)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argel"
"http://es.dbpedia.org/resource/Miguel_de_Cervantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argel"
"http://es.dbpedia.org/resource/Captura_de_Argel_(1516)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argel"
"http://es.dbpedia.org/resource/Tiroteo_de_la_calle_de_Isly_de_Argel_de_1962","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argel"
"http://es.dbpedia.org/resource/Batalla_de_Guidjel_(1638)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argel"
