"subject","predicate","object"
"http://es.wikipedia.org/wiki/Registro_instrumental_de_temperaturas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Registro_instrumental_de_temperaturas"
"http://es.dbpedia.org/resource/Registro_instrumental_de_temperaturas","http://www.w3.org/2000/01/rdf-schema#label","Registro instrumental de temperaturas"
"http://es.dbpedia.org/resource/Registro_instrumental_de_temperaturas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018xr8"
"http://es.dbpedia.org/resource/Registro_instrumental_de_temperaturas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Registro_instrumental_de_temperaturas"
"http://es.dbpedia.org/resource/Registro_instrumental_de_temperaturas","http://dbpedia.org/ontology/wikiPageID",9306663
"http://es.dbpedia.org/resource/Registro_instrumental_de_temperaturas","http://dbpedia.org/ontology/wikiPageRevisionID",123804601
"http://es.dbpedia.org/resource/Registro_instrumental_de_temperaturas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Registro_de_temperaturas"
"http://es.dbpedia.org/resource/Registro_instrumental_de_temperaturas","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Registro_instrumental_de_temperaturas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Registro_instrumental_de_temperaturas?oldid=123804601&ns=0"
"http://dbpedia.org/resource/Instrumental_temperature_record","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Registro_instrumental_de_temperaturas"
