"subject","predicate","object"
"http://es.dbpedia.org/resource/Seno_Skyring","http://www.w3.org/2000/01/rdf-schema#label","Seno Skyring"
"http://es.dbpedia.org/resource/Seno_Skyring","http://www.w3.org/2000/01/rdf-schema#comment","El seno Skyring es un gran seno continental chileno que se ubica al norte de la isla Riesco, en la región de Magallanes y de la Antártica Chilena. Este curso de agua natural ocupa un valle bloqueado por una lengua glaciar que dejó el retiro de un glaciar durante el último periodo glacial. A pesar de estar localizado al este de los Andes, el seno está conectado al Pacífico por el estrecho de Magallanes, a través de fiordos que entrecortan el macizo andino patagónico. El seno Skyring está también hidrológicamente conectado con el seno Otway a través del canal Fitzroy. Mide aproximadamente 80 km en su eje más largo, el cual está orientado en dirección este-oeste, y promedia entre 13 y 16 km de ancho.​"
"http://es.dbpedia.org/resource/Seno_Skyring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Seno_Skyring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahías_y_golfos_de_Chile"
"http://es.dbpedia.org/resource/Seno_Skyring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Chile"
"http://es.dbpedia.org/resource/Seno_Skyring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seno_Skyring"
"http://es.dbpedia.org/resource/Seno_Skyring","http://dbpedia.org/ontology/wikiPageID",9196534
"http://es.dbpedia.org/resource/Seno_Skyring","http://dbpedia.org/ontology/wikiPageRevisionID",124957333
"http://es.dbpedia.org/resource/Seno_Skyring","http://dbpedia.org/ontology/wikiPageLength",2289
"http://es.dbpedia.org/resource/Seno_Skyring","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seno_Skyring?oldid=124957333&ns=0"
"http://es.dbpedia.org/resource/Seno_Skyring","http://dbpedia.org/ontology/abstract","El seno Skyring es un gran seno continental chileno que se ubica al norte de la isla Riesco, en la región de Magallanes y de la Antártica Chilena. Este curso de agua natural ocupa un valle bloqueado por una lengua glaciar que dejó el retiro de un glaciar durante el último periodo glacial. A pesar de estar localizado al este de los Andes, el seno está conectado al Pacífico por el estrecho de Magallanes, a través de fiordos que entrecortan el macizo andino patagónico. El seno Skyring está también hidrológicamente conectado con el seno Otway a través del canal Fitzroy. Mide aproximadamente 80 km en su eje más largo, el cual está orientado en dirección este-oeste, y promedia entre 13 y 16 km de ancho.​ La porción oriental del seno está rodeada por parajes bajos, de suaves colinas y escasos árboles, mientras su porción occidental está caracterizada por un abrupto litoral profundamente cortado por fiordos y bahías, y salpicados por un número importante de islas, siendo las mayores isla Grande e isla Escarpada.​ Recibe su nombre de William George Skyring, oficial de la Armada Británica que tuvo un destacado desempeño como segundo comandante, teniente y ayudante del oficial hidrógrafo del HMS Beagle entre los años 1826 y 1830 durante su comisión de levantamiento hidrográfico en la parte meridional de América del Sur."
"http://es.wikipedia.org/wiki/Seno_Skyring","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seno_Skyring"
