"subject","predicate","object"
"http://dbpedia.org/resource/Apaxtla_de_Castrejón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_Apaxtla_de_Castrejón"
"http://es.dbpedia.org/resource/Ciudad_Apaxtla_de_Castrejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciudad_Apaxtla_de_Castrejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ciudad_Apaxtla_de_Castrejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciudad_Apaxtla_de_Castrejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciudad_Apaxtla_de_Castrejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ciudad_Apaxtla_de_Castrejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ciudad_Apaxtla_de_Castrejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ciudad_Apaxtla_de_Castrejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciudad_Apaxtla_de_Castrejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ciudad_Apaxtla_de_Castrejón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ciudad_Apaxtla_de_Castrejón","http://www.w3.org/2000/01/rdf-schema#label","Ciudad Apaxtla de Castrejón"
"http://es.dbpedia.org/resource/Ciudad_Apaxtla_de_Castrejón","http://www.w3.org/2000/01/rdf-schema#comment","Ciudad Apaxtla de Castrejón, más conocida solo como Apaxtla, es una localidad mexicana del estado de Guerrero, ubicada en la región Norte de dicha entidad. Es cabecera del municipio de Apaxtla."
"http://es.dbpedia.org/resource/Ciudad_Apaxtla_de_Castrejón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058h6xf"
"http://es.dbpedia.org/resource/Ciudad_Apaxtla_de_Castrejón","http://xmlns.com/foaf/0.1/name","Ciudad Apaxtla de Castrejón"
"http://es.dbpedia.org/resource/Ciudad_Apaxtla_de_Castrejón","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.1333
"http://es.dbpedia.org/resource/Ciudad_Apaxtla_de_Castrejón","http://www.w3.org/2003/01/geo/wgs84_pos#long",-99.9347
