"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrzej_Jasinski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrzej_Jasiński"
"http://dbpedia.org/resource/Andrzej_Jasiński","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrzej_Jasiński"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Jasiński"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://www.w3.org/2000/01/rdf-schema#comment","Andrzej Jasiński (n. Częstochowa, Polonia, 23 de octubre de 1936) es un pianista y profesor de piano polaco."
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://xmlns.com/foaf/0.1/name","Andrzej Jasiński"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Polonia"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Częstochowa"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Polonia"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrzej_Jasiński"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://es.dbpedia.org/property/fechaDeNacimiento","Częstochowa, Polonia"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://es.dbpedia.org/property/fechaDeNacimiento",","
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://es.dbpedia.org/property/imagen","Profesor Andrzej Jasiński.jpg"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://es.dbpedia.org/property/nombre","Andrzej Jasiński"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://es.dbpedia.org/property/ocupación","Pianista, pedagogo"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://es.dbpedia.org/property/pieDeImagen","Andrzej Jasiński al piano"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://dbpedia.org/ontology/wikiPageID",2142251
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://dbpedia.org/ontology/wikiPageRevisionID",126500261
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201063548/http:/actcity.jp/hacam/PianoAcademy/english/img/professors/jasinski.htm"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://dbpedia.org/ontology/wikiPageLength",4344
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pianista"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrzej_Jasiński?oldid=126500261&ns=0"
"http://es.dbpedia.org/resource/Andrzej_Jasiński","http://dbpedia.org/ontology/abstract","Andrzej Jasiński (n. Częstochowa, Polonia, 23 de octubre de 1936) es un pianista y profesor de piano polaco."
"http://es.wikipedia.org/wiki/Andrzej_Jasiński","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrzej_Jasiński"
"http://dbpedia.org/resource/Andrzej_Jasi%C5%84ski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrzej_Jasiński"
