"subject","predicate","object"
"http://dbpedia.org/resource/Pelophylax_lateralis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pelophylax_lateralis"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://www.w3.org/2000/01/rdf-schema#label","Pelophylax lateralis"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://www.w3.org/2000/01/rdf-schema#comment","La rana de Kokarit (Pelophylax lateralis) es un anfibio anuro de la familia Ranidae.​ Estuvo situada en el género Rana, aunque no está claro si esta especie puede encuadrarse en el género Hylarana. La especie Rana nigrolineata ha sido considerada sinónimo de ""P."" lateralis.​"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pelophylax_lateralis"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w42cy"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://xmlns.com/foaf/0.1/name","Pelophylax lateralis"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boulenger"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1887"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelophylax"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_del_Sureste_Asiático"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pelophylax_lateralis"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://es.dbpedia.org/property/binomial","Pelophylax lateralis"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranidae"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pelophylax"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://es.dbpedia.org/property/imageCaption","Pelophylax lateralis en el santuario de fauna de Huai Kha Khaeng, Tailandia."
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://es.dbpedia.org/property/name","Pelophylax lateralis"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://es.dbpedia.org/property/rangeMap","Pelophylax lateralis map.png"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://es.dbpedia.org/property/rangeMapCaption","Distribución de Pelophylax lateralis"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://es.dbpedia.org/property/rangeMapWidth",230
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://es.dbpedia.org/property/species","P. lateralis"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Raninae"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://es.dbpedia.org/property/synonyms","* Rana lateralis (Boulenger, 1887)
* Rana  lateralis — Boulenger, 1920
* Rana nigrolineata (Liu & Hu, 1960)
* Rana  nigrolineata — Dubois, 1987
* Pelophylax nigrolineatus — Fei, Ye & Huang, 1990
* Rana  lateralis — Dubois, 1992
* Rana  nigrolineata — Dubois, 1992
* Hylarana lateralis — Chen, Murphy, Lathrop, Ngo, Orlov, Ho & Somorjai, 2005
* Hylarana nigrolineata — Chen, Murphy, Lathrop, Ngo, Orlov, Ho & Somorjai, 2005
* Pelophylax lateralis — Frost, Grant, Faivovich, Bain, Haas, Haddad, de Sá, Channing, Wilkinson, Donnellan, Raxworthy, Campbell, Blotto, Moler, Drewes, Nussbaum, Lynch, Green & Wheeler, 2006"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://dbpedia.org/ontology/wikiPageID",5293077
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://dbpedia.org/ontology/wikiPageRevisionID",127177445
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/annalidelmuseoci2525188788muse"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303184510/http:/www.bryanlstuart.com/site/Publications_files/Stuart%202008%20Huia.pdf"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://dbpedia.org/ontology/wikiPageLength",4092
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://dbpedia.org/ontology/synonym","* Rana (Rana) lateralis —Boulenger, 1920"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://dbpedia.org/ontology/synonym","* Rana (Rana) nigrolineata —Dubois, 1987"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://dbpedia.org/ontology/synonym","* Rana (Pelophylax) nigrolineata —Dubois, 1992"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://dbpedia.org/ontology/synonym","* Hylarana nigrolineata —Chen,Murphy,Lathrop,Ngo,Orlov,Ho&Somorjai, 2005"
"http://es.dbpedia.org/resource/Pelophylax_lateralis","http://dbpedia.org/ontology/synonym","* Pelophylax nigrolineatus —Fei,Ye&Huang, 1990"
