"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercer_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tercer_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tercer_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tercer_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Tercer_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Tercer_Grado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tercer_Grado","http://www.w3.org/2000/01/rdf-schema#label","Tercer Grado"
"http://es.dbpedia.org/resource/Tercer_Grado","http://www.w3.org/2000/01/rdf-schema#comment","Tercer Grado es un programa mexicano de debate y análisis político y económico, producido por Noticieros Televisa, que se transmite los días miércoles a las 23:10 horas en el canal Las Estrellas."
"http://es.dbpedia.org/resource/Tercer_Grado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2006"
"http://es.dbpedia.org/resource/Tercer_Grado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_México"
"http://es.dbpedia.org/resource/Tercer_Grado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_México"
"http://es.dbpedia.org/resource/Tercer_Grado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercer_Grado"
"http://es.dbpedia.org/resource/Tercer_Grado","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Tercer_Grado","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Tercer_Grado","http://es.dbpedia.org/property/empresaProductora","Televisa"
"http://es.dbpedia.org/resource/Tercer_Grado","http://es.dbpedia.org/property/género","Periodístico, Política"
"http://es.dbpedia.org/resource/Tercer_Grado","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Tercer_Grado","http://es.dbpedia.org/property/paísDeOrigen","México"
"http://es.dbpedia.org/resource/Tercer_Grado","http://es.dbpedia.org/property/presentador","Leopoldo Gómez González"
"http://es.dbpedia.org/resource/Tercer_Grado","http://es.dbpedia.org/property/reparto","Joaquín López-Dóriga, Carlos Loret de Mola, Adela Micha, Denise Maerker, Raymundo Riva Palacio, Sergio Sarmiento, René Delgado y Leo Zuckermann."
"http://es.dbpedia.org/resource/Tercer_Grado","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Tercer_Grado","http://es.dbpedia.org/property/título","Tercer Grado"
"http://es.dbpedia.org/resource/Tercer_Grado","http://dbpedia.org/ontology/wikiPageID",2014607
"http://es.dbpedia.org/resource/Tercer_Grado","http://dbpedia.org/ontology/wikiPageRevisionID",127771509
"http://es.dbpedia.org/resource/Tercer_Grado","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Tercer_Grado","http://dbpedia.org/ontology/wikiPageLength",5258
"http://es.dbpedia.org/resource/Tercer_Grado","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Tercer_Grado","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Tercer_Grado","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Tercer_Grado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raymundo_Riva_Palacio"
"http://es.dbpedia.org/resource/Tercer_Grado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Loret_de_Mola"
"http://es.dbpedia.org/resource/Tercer_Grado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joaquín_López-Dóriga"
"http://es.dbpedia.org/resource/Tercer_Grado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adela_Micha"
"http://es.dbpedia.org/resource/Tercer_Grado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/René_Delgado"
"http://es.dbpedia.org/resource/Tercer_Grado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Denise_Maerker"
"http://es.dbpedia.org/resource/Tercer_Grado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sergio_Sarmiento"
"http://es.dbpedia.org/resource/Tercer_Grado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tercer_Grado?oldid=127771509&ns=0"
"http://es.dbpedia.org/resource/Tercer_Grado","http://dbpedia.org/ontology/abstract","Tercer Grado es un programa mexicano de debate y análisis político y económico, producido por Noticieros Televisa, que se transmite los días miércoles a las 23:10 horas en el canal Las Estrellas."
"http://es.dbpedia.org/resource/Tercer_Año","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercer_Grado"
"http://es.wikipedia.org/wiki/Tercer_Grado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tercer_Grado"
"http://es.dbpedia.org/resource/Tercer_Ano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercer_Grado"
