"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Tormillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Tormillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Tormillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Tormillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Tormillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Tormillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Tormillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Tormillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Tormillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Tormillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Tormillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Tormillo","http://www.w3.org/2000/01/rdf-schema#label","El Tormillo"
"http://es.dbpedia.org/resource/El_Tormillo","http://www.w3.org/2000/01/rdf-schema#comment","El Tormillo es una localidad española perteneciente al municipio de Peralta de Alcofea, en el Somontano de Barbastro, provincia de Huesca (Aragón). Su población de derecho ronda el centenar de habitantes, aunque su población de hecho oscila, según la época del año, entre los 50 y los 150 habitantes reales. La localidad tiene una antigüedad milenaria. Posee un interesante patrimonio cultural e histórico formado, fundamentalmente, por la iglesia parroquial y la ermita de San Jorge, ambas de estilo románico. Asimismo, cuenta con una de las mejores necrópolis altomediales aragonesas, en el poblado de La Torraza."
"http://es.dbpedia.org/resource/El_Tormillo","http://xmlns.com/foaf/0.1/name","El Tormillo"
"http://es.dbpedia.org/resource/El_Tormillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/El_Tormillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peralta_de_Alcofea"
"http://es.dbpedia.org/resource/El_Tormillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Tormillo"
"http://es.dbpedia.org/resource/El_Tormillo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Tormillo","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/El_Tormillo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Somontano_de_Barbastro"
"http://es.dbpedia.org/resource/El_Tormillo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/El_Tormillo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/El_Tormillo","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/El_Tormillo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Peralta_de_Alcofea"
"http://es.dbpedia.org/resource/El_Tormillo","http://es.dbpedia.org/property/nombre","El Tormillo"
"http://es.dbpedia.org/resource/El_Tormillo","http://es.dbpedia.org/property/partido","Barbastro"
"http://es.dbpedia.org/resource/El_Tormillo","http://dbpedia.org/ontology/wikiPageID",1143666
"http://es.dbpedia.org/resource/El_Tormillo","http://dbpedia.org/ontology/wikiPageRevisionID",120348372
"http://es.dbpedia.org/resource/El_Tormillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eltormillo.com"
"http://es.dbpedia.org/resource/El_Tormillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://tiendaifc.dpz.es/Sites/dpz/paginasPersonalizadas/Modelo2/articulosDetalle.aspx%3Fcod=00002743"
"http://es.dbpedia.org/resource/El_Tormillo","http://dbpedia.org/ontology/wikiPageLength",1722
"http://es.dbpedia.org/resource/El_Tormillo","http://dbpedia.org/ontology/areaCode","22"
"http://es.dbpedia.org/resource/El_Tormillo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/El_Tormillo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/El_Tormillo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Somontano_de_Barbastro"
"http://es.dbpedia.org/resource/El_Tormillo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Peralta_de_Alcofea"
"http://es.dbpedia.org/resource/El_Tormillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Tormillo?oldid=120348372&ns=0"
"http://es.dbpedia.org/resource/El_Tormillo","http://dbpedia.org/ontology/abstract","El Tormillo es una localidad española perteneciente al municipio de Peralta de Alcofea, en el Somontano de Barbastro, provincia de Huesca (Aragón). Su población de derecho ronda el centenar de habitantes, aunque su población de hecho oscila, según la época del año, entre los 50 y los 150 habitantes reales. La localidad tiene una antigüedad milenaria. Posee un interesante patrimonio cultural e histórico formado, fundamentalmente, por la iglesia parroquial y la ermita de San Jorge, ambas de estilo románico. Asimismo, cuenta con una de las mejores necrópolis altomediales aragonesas, en el poblado de La Torraza. Su actividad económica está fundamentada en la actividad agraria, con agricultura de secano y ganadería ovina y porcina. También hay muchos habitantes que forman parte de las clases pasivas. Cuenta con una página web Eltormillo.com En 1971 cedió su ayuntamiento a Peralta de Alcofea. Bibliografía:Xavier Salvador Paniello, 'El yugo milenario, aproximación a la historia local de El Tormillo'. Institución Fernando el Católico. Zaragoza, 2007 
*  Datos: Q6460280"
"http://es.wikipedia.org/wiki/El_Tormillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Tormillo"
