"subject","predicate","object"
"http://es.dbpedia.org/resource/War_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/War_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/War_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/War_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/War_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/War_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/War_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/War_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/War_Paint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/War_Paint","http://www.w3.org/2000/01/rdf-schema#label","War Paint"
"http://es.dbpedia.org/resource/War_Paint","http://www.w3.org/2000/01/rdf-schema#comment","War Paint es el segundo álbum de estudio de la banda estadounidense The Dangerous Summer. Fue lanzado el19 de julio de 2011 a través de Hopeless Records.​"
"http://es.dbpedia.org/resource/War_Paint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gys42p"
"http://es.dbpedia.org/resource/War_Paint","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/War_Paint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/War_Paint"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/actual","War Paint"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/allMusic","r2214979"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/anterior","An Acoustic Performance of ""Reach for the Sun"""
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Dangerous_Summer"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/añoac",2011
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/calificación","Allmusic —"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/carátula","War paint.png"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Hopeless_Records"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/duración","2652.0"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Emo"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/length","289.0"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/length","239.0"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/length","256.0"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/length","261.0"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/length","217.0"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/length","251.0"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/length","244.0"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/length","264.0"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/nombre","War Paint"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/publicación",19
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/title","Siren"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/title","Work In Progress"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/title","War Paint"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/title","No One's Gonna Need You More"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/title","Good Things"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/title","Parachute"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/title","I Should Leave Right Now"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/title","Miscommunication"
"http://es.dbpedia.org/resource/War_Paint","http://es.dbpedia.org/property/title","In My Room"
