"subject","predicate","object"
"http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí","http://www.w3.org/2000/01/rdf-schema#label","Proyecto de represa de Garabí"
"http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí","http://www.w3.org/2000/01/rdf-schema#comment","Garabí o Garabi Panambí es una represa proyectada para construirse sobre el río Uruguay, entre las provincias argentinas de Corrientes y Misiones y el Estado brasileño de Río Grande del Sur.La represa que se proyecta construir sobre el río Uruguay, dotará de energía eléctrica a ambos países. Está proyectada en dos ""cortes"" o diques localizados uno a la altura de la localidad correntina de Garabí y otro a la altura de la localidad misionera de Panambí.En la actualidad el proyecto binacional se encuentra en etapa de estudios técnicos de ambiente e ingeniería, cuya finalización está prevista para mediados de 2015. Finalizado este proceso, los estados nacionales de Argentina y Brasil estarían en condiciones de llamar a licitación para la construcción del complejo hidroeléctrico. En la provinci"
"http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí","http://xmlns.com/foaf/0.1/homepage","http://www.regionnortegrande.com.ar/%3Fnoticia=5188"
"http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_hidroeléctricos_de_Argentina"
"http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_del_Río_Uruguay"
"http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_guaraní"
"http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_Corrientes"
"http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Represas_de_Brasil"
"http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Proyecto_de_represa_de_Garabí"
"http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí","http://dbpedia.org/ontology/wikiPageID",942932
"http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí","http://dbpedia.org/ontology/wikiPageRevisionID",122648949
"http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927104507/http:/www.corrientesnoticias.com.ar/interior.php%3Fnid=27806"
"http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionnortegrande.com.ar/%3Fnoticia=5188"
"http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080224000223/http:/www.infraest-energ-sudamerica.org/represas"
"http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929154440/http:/www.econoticias.org.ar/econoticias/modules.php%3Fname=News&file=article&sid=369"
"http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebisa.com.ar"
"http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915225903/http:/www.eletrobras.gov.br/elb/portal/main.asp"
"http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí","http://dbpedia.org/ontology/wikiPageLength",16072
"http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Proyecto_de_represa_de_Garabí?oldid=122648949&ns=0"
"http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí","http://dbpedia.org/ontology/abstract","Garabí o Garabi Panambí es una represa proyectada para construirse sobre el río Uruguay, entre las provincias argentinas de Corrientes y Misiones y el Estado brasileño de Río Grande del Sur.La represa que se proyecta construir sobre el río Uruguay, dotará de energía eléctrica a ambos países. Está proyectada en dos ""cortes"" o diques localizados uno a la altura de la localidad correntina de Garabí y otro a la altura de la localidad misionera de Panambí.En la actualidad el proyecto binacional se encuentra en etapa de estudios técnicos de ambiente e ingeniería, cuya finalización está prevista para mediados de 2015. Finalizado este proceso, los estados nacionales de Argentina y Brasil estarían en condiciones de llamar a licitación para la construcción del complejo hidroeléctrico. En la provincia de Misiones (Argentina) una ley provincial (Ley 56)conocida como ""Ley de Soberanía Energética"" obliga a la realización de un Plebiscito para determinar la aprobación o no de la ciudadanía respecto de obras de esta naturaleza. Los gobernadores de las provincias argentinas de Misiones y Corrientes, y del estado brasileño de Río Grande del Sur suscribirán en Porto Alegre, Brasil, un Protocolo de Intenciones destinado a crear el Grupo de Trabajo Interestatal que apoyará la construcción de la usina hidroeléctrica, con los objetivos de agilizar la realización del proyecto en conjunto con un grupo de empresas privadas."
"http://es.dbpedia.org/resource/Garabi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí"
"http://es.wikipedia.org/wiki/Proyecto_de_represa_de_Garabí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí"
"http://es.dbpedia.org/resource/Proyecto_de_Represa_de_Garabí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí"
"http://es.dbpedia.org/resource/Represa_de_Garabí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí"
"http://es.dbpedia.org/resource/Represa_de_Garabi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Proyecto_de_represa_de_Garabí"
