"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Who_Sell_Out","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Tommy_(álbum)"
"http://es.dbpedia.org/resource/The_Who_Sell_Out","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tommy_(álbum)"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Tommy (álbum)"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Tommy es el cuarto álbum de estudio del grupo británico The Who, publicado por la compañía discográfica Track Records en el Reino Unido y por Decca Records en Estados Unidos en marzo de 1969.​ Precedido por las minióperas «A Quick One, While He's Away» y «Rael», y en el marco de un creciente interés por técnicas de composición más refinadas en el campo de la música popular durante la década de 1960, Tommy fue la primera ópera rock completa de The Who y fue descrito como «un álbum de rock and roll en contar con una narrativa lineal completa a través de su progresión de canciones»."
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kn0l7"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Syndicat_National_de_l'Édition_Phonographique"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1969"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_multi_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_conceptuales"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Track_Records"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Decca_Records"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Who"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_MCA_Records"
"http://es.dbpedia.org/resource/Tommy_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_rock"
