"subject","predicate","object"
"http://dbpedia.org/resource/San_Diego_1904_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Diego_1904_FC"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://www.w3.org/2000/01/rdf-schema#label","San Diego 1904 FC"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://www.w3.org/2000/01/rdf-schema#comment","El San Diego 1904 FC es un club de fútbol con base en San Diego, California, Estados Unidos. Fue fundado en 2016 y juega en la National Independent Soccer Association (NISA)."
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://xmlns.com/foaf/0.1/name","San Diego 1904 FC"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://xmlns.com/foaf/0.1/nick","1904 FC"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://xmlns.com/foaf/0.1/homepage","http://1904fc.com/"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2017"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Independent_Soccer_Association"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Diego_1904_FC"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/actualización",10
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/body","FFF"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/capacidad",70561
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/entrenador","Alexandre Gontran"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/equipo","San Diego 1904 FC"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/SDCCU_Stadium"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/fondo","black"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/fundación",2016
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/inauguración",1967
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/leftarm","FFF"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Independent_Soccer_Association"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nac","USA"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nac","HAI"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nac","FRA"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nac","ENG"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nac","SLV"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ernesto_Espinoza"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Nelson_Blanco"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Marcus_Norris_(futbolista)"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Ozzie_Ramos"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Lorenzo_Ramirez"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Adonis_Amaya"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Abdoulaye_Cissoko"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Alexis_Velela"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Christian_Enriquez"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Brandon_Zambrano"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Dallin_Cutler"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Brent_Reis"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Billy_Garton"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jack_Vilatoro"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Josiah_Benjamin"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jesse_Vogel"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jean_Antoine"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Felipe_Liborio"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Eder_Arrola"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Hanif_Wright"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombre","San Diego 1904 FC"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Milo_Barton"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/nombreCompleto","San Diego 1904 FC"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/num",98
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/num",1
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/num",2
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/num",4
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/num",5
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/num",6
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/num",7
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/num",8
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/num",9
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/num",10
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/num",11
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/num",13
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/num",14
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/num",15
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/num",19
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/num",21
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/num",22
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/num",23
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/num","--"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/pos","DEL"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/pos","DEF"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/pos","POR"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/pos","MED"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/posición",3
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/propietario","Eden Hazard"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/propietario","Vagno Chandara"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/propietario","Demba Ba"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/propietario","Alexandre Gontran"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/rightarm","FFF"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/shorts","FFF"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/socks","FFF"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/texto","#FFFFFF"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/urlPlantilla","https://www.1904fc.com/roster/"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/web","http://1904fc.com/"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://es.dbpedia.org/property/apodo(s)_",1904
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://dbpedia.org/ontology/wikiPageID",9206069
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://dbpedia.org/ontology/wikiPageRevisionID",124725760
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.1904fc.com/"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://dbpedia.org/ontology/wikiPageExternalLink","http://1904fc.com/"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.1904fc.com/roster/"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://dbpedia.org/ontology/wikiPageLength",7634
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://dbpedia.org/ontology/capacity",70561
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/SDCCU_Stadium"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/SDCCU_Stadium"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Alexandre_Gontran"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Eden_Hazard"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Alexandre_Gontran"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Demba_Ba"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Diego_1904_FC?oldid=124725760&ns=0"
"http://es.dbpedia.org/resource/San_Diego_1904_FC","http://dbpedia.org/ontology/abstract","El San Diego 1904 FC es un club de fútbol con base en San Diego, California, Estados Unidos. Fue fundado en 2016 y juega en la National Independent Soccer Association (NISA)."
"http://es.wikipedia.org/wiki/San_Diego_1904_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Diego_1904_FC"
