"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hush_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)"
"http://dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Something_Blue","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Doomed","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#label","Hush (Buffy the Vampire Slayer)"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2000/01/rdf-schema#comment","Hush es el décimo episodio de la cuarta temporada de Buffy the Vampire Slayer. El episodio fue altamente alabado cuando se emitió y fue el único episodio de la serie en ser nominado a un Emmy por Mejor guion por serie dramática; también recibió una nominación por Destacada Cinematoggrafía para una Serie con una Cámara .[cita requerida] Silencio título en español, trata de los límites del lenguaje y la comunicación y como el sentido de comunidad es interrumpido por el silencio utilizando alusiones a los cuentos de hadas. The Gentlement son considerados uno de los villanos que más asustan,[cita requerida] y el episodio es frecuentemente incluido en los mejores episodios de Buffy.[cita requerida]"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037s6n"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/name","Hush"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hush_(Buffy_the_Vampire_Slayer)"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/director","Joss Whedon"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/episodio",10
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Joss_Whedon"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/id",4
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/previo","Something Blue"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/siguiente","Doomed"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/temporada",4
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/título","Hush"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/títuloTrad","Silencio"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://es.dbpedia.org/property/emisión",14
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageID",4329830
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageRevisionID",129467695
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/wikiPageLength",18466
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/episodeNumber",10
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/title","Silencio (América Latina & España)"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/title","Hush"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/seasonNumber",4
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Joss_Whedon"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Something_Blue"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Buffy_the_Vampire_Slayer"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Doomed"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Joss_Whedon"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hush_(Buffy_the_Vampire_Slayer)?oldid=129467695&ns=0"
"http://es.dbpedia.org/resource/Hush_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/abstract","Hush es el décimo episodio de la cuarta temporada de Buffy the Vampire Slayer. El episodio fue altamente alabado cuando se emitió y fue el único episodio de la serie en ser nominado a un Emmy por Mejor guion por serie dramática; también recibió una nominación por Destacada Cinematoggrafía para una Serie con una Cámara .[cita requerida] Silencio título en español, trata de los límites del lenguaje y la comunicación y como el sentido de comunidad es interrumpido por el silencio utilizando alusiones a los cuentos de hadas. The Gentlement son considerados uno de los villanos que más asustan,[cita requerida] y el episodio es frecuentemente incluido en los mejores episodios de Buffy.[cita requerida]"
