"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álgebra_elemental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álgebra_elemental","http://www.w3.org/2000/01/rdf-schema#label","Álgebra elemental"
"http://es.dbpedia.org/resource/Categoría:Álgebra_elemental","http://www.w3.org/2004/02/skos/core#prefLabel","Álgebra elemental"
"http://es.dbpedia.org/resource/Categoría:Álgebra_elemental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemática_elemental"
"http://es.dbpedia.org/resource/Categoría:Álgebra_elemental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álgebra"
"http://es.dbpedia.org/resource/Categoría:Álgebra_elemental","http://dbpedia.org/ontology/wikiPageID",1804528
"http://es.dbpedia.org/resource/Categoría:Álgebra_elemental","http://dbpedia.org/ontology/wikiPageRevisionID",65161977
"http://es.dbpedia.org/resource/Categoría:Álgebra_elemental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álgebra_elemental?oldid=65161977&ns=14"
"http://es.dbpedia.org/resource/Inverso_multiplicativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Relación_transitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Racionalización_de_radicales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Ecuación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Monomio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Desigualdad_matemática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Operación_binaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Operación_nularia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Operación_ternaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Operación_unaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Sistema_de_ecuaciones_algebraicas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Inecuación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Binomio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Asociatividad_(álgebra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Distributividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Aridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Divisores_binómicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Radicación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Ecuación_de_tercer_grado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Opuesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Ecuación_de_primer_grado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Ecuación_de_segundo_grado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Eliminación_de_Gauss-Jordan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Operador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Propiedades_de_las_operaciones_binarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Raíz_cúbica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Trinomio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Conmutatividad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Cocientes_notables","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Álgebra_elemental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Método_de_Cardano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Ley_de_composición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Relación_intransitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Sistema_de_ecuaciones_lineales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
"http://es.dbpedia.org/resource/Producto_notable","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álgebra_elemental"
