"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Bitar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Viña_San_Pedro"
"http://es.wikipedia.org/wiki/Viña_San_Pedro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viña_San_Pedro"
"http://es.dbpedia.org/resource/Vina_San_Pedro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Viña_San_Pedro"
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://www.w3.org/2000/01/rdf-schema#label","Viña San Pedro"
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://www.w3.org/2000/01/rdf-schema#comment","Viña San Pedro es una de las mayores exportadoras de vino chileno, y una de las viñas tradicionales e históricas de Chile. Tiene presencia en más de ochenta mercados en cinco continentes con sus marcas Grandes Vinos de San Pedro, 1865 Single Vineyard, Castillo de Molina, 35 SUR y GatoNegro.​​"
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Luksic"
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bodegas_de_Chile"
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñas_de_Chile"
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viña_San_Pedro"
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://es.dbpedia.org/property/dirección","horizontal"
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://es.dbpedia.org/property/foto","Jose Gregorio Correa Albano.jpg"
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://es.dbpedia.org/property/foto","Viña San Pedro , aviso comercial de 1928.jpg"
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://es.dbpedia.org/property/foto","Viña San Pedro, aviso comercial de 1929.jpg"
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://es.dbpedia.org/property/foto","Vicente Correa Albano .jpg"
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://es.dbpedia.org/property/foto","Viña San Pedro, aviso comercial de 1930.jpg"
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://es.dbpedia.org/property/posiciónTabla","center"
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://es.dbpedia.org/property/texto","En las fotografías : avisos publicitarios de 1928 a 1930, José Gregorio y Vicente Correa Albano."
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://dbpedia.org/ontology/wikiPageID",304977
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://dbpedia.org/ontology/wikiPageRevisionID",129505475
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castillodemolina.com"
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanpedro.cl"
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vsptwines.com"
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://dbpedia.org/ontology/wikiPageLength",16379
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viña_San_Pedro?oldid=129505475&ns=0"
"http://es.dbpedia.org/resource/Viña_San_Pedro","http://dbpedia.org/ontology/abstract","Viña San Pedro es una de las mayores exportadoras de vino chileno, y una de las viñas tradicionales e históricas de Chile. Tiene presencia en más de ochenta mercados en cinco continentes con sus marcas Grandes Vinos de San Pedro, 1865 Single Vineyard, Castillo de Molina, 35 SUR y GatoNegro.​​"
"http://es.dbpedia.org/resource/Pablo_Granifo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Viña_San_Pedro"
"http://es.dbpedia.org/resource/Guillermo_Luksic","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Viña_San_Pedro"
"http://es.dbpedia.org/resource/Pablo_Turner","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Viña_San_Pedro"
