"subject","predicate","object"
"http://es.dbpedia.org/resource/Reserva_Laguna_del_Diablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Reserva_Laguna_del_Diablo","http://www.w3.org/2000/01/rdf-schema#label","Reserva Laguna del Diablo"
"http://es.dbpedia.org/resource/Reserva_Laguna_del_Diablo","http://www.w3.org/2000/01/rdf-schema#comment","La Reserva Laguna del Diablo es un área protegida situada dentro del ejido urbano de la ciudad de Ushuaia en el departamento homónimo, en la provincia de Tierra del Fuego, Argentina. Posee una superficie de 3 ha. correspondiente a la ecorregión de bosque andino patagónico.​ Se encuentra en la posición 54°48′47″S 68°20′40″O﻿ / ﻿-54.81306, -68.34444, exactamente sobre el lateral de la Ruta nacional 3, que adquiere el nombre de Av. Leandro N. Alem en el ámbito urbano de la ciudad de Ushuaia."
"http://es.dbpedia.org/resource/Reserva_Laguna_del_Diablo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-54.8131
"http://es.dbpedia.org/resource/Reserva_Laguna_del_Diablo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.3444
"http://es.dbpedia.org/resource/Reserva_Laguna_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Ushuaia"
"http://es.dbpedia.org/resource/Reserva_Laguna_del_Diablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_naturales_protegidas_de_la_provincia_de_Tierra_del_Fuego,_Antártida_e_Islas_del_Atlántico_Sur"
"http://es.dbpedia.org/resource/Reserva_Laguna_del_Diablo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reserva_Laguna_del_Diablo"
"http://es.dbpedia.org/resource/Reserva_Laguna_del_Diablo","http://dbpedia.org/ontology/wikiPageID",7399549
"http://es.dbpedia.org/resource/Reserva_Laguna_del_Diablo","http://dbpedia.org/ontology/wikiPageRevisionID",122694377
"http://es.dbpedia.org/resource/Reserva_Laguna_del_Diablo","http://dbpedia.org/ontology/wikiPageLength",3628
"http://es.dbpedia.org/resource/Reserva_Laguna_del_Diablo","http://www.georss.org/georss/point","-54.81305555555556 -68.34444444444445"
"http://es.dbpedia.org/resource/Reserva_Laguna_del_Diablo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reserva_Laguna_del_Diablo?oldid=122694377&ns=0"
"http://es.dbpedia.org/resource/Reserva_Laguna_del_Diablo","http://dbpedia.org/ontology/abstract","La Reserva Laguna del Diablo es un área protegida situada dentro del ejido urbano de la ciudad de Ushuaia en el departamento homónimo, en la provincia de Tierra del Fuego, Argentina. Posee una superficie de 3 ha. correspondiente a la ecorregión de bosque andino patagónico.​ Se encuentra en la posición 54°48′47″S 68°20′40″O﻿ / ﻿-54.81306, -68.34444, exactamente sobre el lateral de la Ruta nacional 3, que adquiere el nombre de Av. Leandro N. Alem en el ámbito urbano de la ciudad de Ushuaia. Se creó en el año 1991 mediante la ley n.º 487​ con el objetivo de preservar de características naturales específicas y un ecosistema de turbera.​La administración y el control de esta reserva es responsabilidad de la Municipalidad de Ushuaia.​ En época invernal la laguna se congela en su totalidad, lo que permite la práctica del patinaje sobre hielo y otras actividades recreativas.​ Si bien la laguna está rodeada por un bosque de lenga (Nothofagus pumilio),​ su principal interés radica en la práctica deportiva invernal.​"
"http://es.wikipedia.org/wiki/Reserva_Laguna_del_Diablo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reserva_Laguna_del_Diablo"
