"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Abarca","http://www.w3.org/2000/01/rdf-schema#label","Pedro Abarca"
"http://es.dbpedia.org/resource/Pedro_Abarca","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Abarca (Jaca, 1619 - Palencia, 1 de octubre de 1693) fue un teólogo e historiador español. Tras ingresar en la Compañía de Jesús en 1641, dedicó casi toda su vida a la docencia, siendo catedrático de la universidad de Salamanca. Además de varios tratados de teología dejó escrita una crónica histórica titulada Los Reyes de Aragón en anales históricos, publicada en dos partes: la primera editada en Madrid, en la Imprenta Imperial, en 1682; la segunda parte en Salamanca, por Lucas Pérez, en 1684.​"
"http://es.dbpedia.org/resource/Pedro_Abarca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049vx0"
"http://es.dbpedia.org/resource/Pedro_Abarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jaca"
"http://es.dbpedia.org/resource/Pedro_Abarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pedro_Abarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pedro_Abarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Salamanca"
"http://es.dbpedia.org/resource/Pedro_Abarca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Abarca"
"http://es.dbpedia.org/resource/Pedro_Abarca","http://dbpedia.org/ontology/wikiPageID",3642146
"http://es.dbpedia.org/resource/Pedro_Abarca","http://dbpedia.org/ontology/wikiPageRevisionID",124927348
"http://es.dbpedia.org/resource/Pedro_Abarca","http://dbpedia.org/ontology/wikiPageLength",1175
"http://es.dbpedia.org/resource/Pedro_Abarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Abarca?oldid=124927348&ns=0"
"http://es.dbpedia.org/resource/Pedro_Abarca","http://dbpedia.org/ontology/abstract","Pedro Abarca (Jaca, 1619 - Palencia, 1 de octubre de 1693) fue un teólogo e historiador español. Tras ingresar en la Compañía de Jesús en 1641, dedicó casi toda su vida a la docencia, siendo catedrático de la universidad de Salamanca. Además de varios tratados de teología dejó escrita una crónica histórica titulada Los Reyes de Aragón en anales históricos, publicada en dos partes: la primera editada en Madrid, en la Imprenta Imperial, en 1682; la segunda parte en Salamanca, por Lucas Pérez, en 1684.​"
"http://dbpedia.org/resource/Pedro_Abarca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Abarca"
"http://es.wikipedia.org/wiki/Pedro_Abarca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Abarca"
