"subject","predicate","object"
"http://dbpedia.org/resource/Macquarie_shag","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leucocarbo_purpurascens"
"http://es.dbpedia.org/resource/Leucocarbo_atriceps_purpurascens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucocarbo_purpurascens"
"http://es.dbpedia.org/resource/Notocarbo_purpurascens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucocarbo_purpurascens"
"http://es.dbpedia.org/resource/Phalacrocorax_atriceps_purpurascens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucocarbo_purpurascens"
"http://es.dbpedia.org/resource/Phalacrocorax_purpurascens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leucocarbo_purpurascens"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://www.w3.org/2000/01/rdf-schema#label","Leucocarbo purpurascens"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://www.w3.org/2000/01/rdf-schema#comment","El cormorán de la Macquarie (Leucocarbo purpurascens)​​ es una especie de ave suliforme de la familia Phalacrocoracidae Endémica de la isla Macquarie (Australia) en el océano Antártico."
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n03nl"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://xmlns.com/foaf/0.1/name","Cormorán de la Macquarie"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1837"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leucocarbo"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Oceanía"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_de_la_isla_Macquarie"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leucocarbo_purpurascens"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://es.dbpedia.org/property/apellidoEditor","Marchant"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://es.dbpedia.org/property/apellidoEditor","Higgins"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://es.dbpedia.org/property/apellidos","Schulz"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://es.dbpedia.org/property/apellidos","Garnett"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://es.dbpedia.org/property/apellidos","Crowley"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://es.dbpedia.org/property/apellidos","Lynn"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://es.dbpedia.org/property/binomial","Leucocarbo purpurascen"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://es.dbpedia.org/property/editorial","Environment Australia"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://es.dbpedia.org/property/editorial","Department of Primary Industries, Water and Environment"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phalacrocoracidae"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://es.dbpedia.org/property/genus","Leucocarbo"
"http://es.dbpedia.org/resource/Leucocarbo_purpurascens","http://es.dbpedia.org/property/isbn",0
