"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marion_Tuu'luq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marion_Tuu'luq"
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://www.w3.org/2000/01/rdf-schema#label","Marion Tuu'luq"
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://www.w3.org/2000/01/rdf-schema#comment","Marion Tuu'luq (1910–2002) también Anguhadluq, Tudluq, Tuuluq, y Toodlook, fue una artista inuit de medios mixtos y textiles.​ ""Dibujó a colores vívidos, simetría, y con imaginería antropomórfica, para crear tapices vibrantes qué describían historias, leyendas, y experiencias personales.""​"
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_inuit"
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_textiles"
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Canadá"
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inuit_canadienses"
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marion_Tuu'luq"
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://dbpedia.org/ontology/wikiPageID",7819892
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://dbpedia.org/ontology/wikiPageRevisionID",128714816
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://dbpedia.org/ontology/wikiPageLength",4012
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marion_Tuu'luq?oldid=128714816&ns=0"
"http://es.dbpedia.org/resource/Marion_Tuu'luq","http://dbpedia.org/ontology/abstract","Marion Tuu'luq (1910–2002) también Anguhadluq, Tudluq, Tuuluq, y Toodlook, fue una artista inuit de medios mixtos y textiles.​ ""Dibujó a colores vívidos, simetría, y con imaginería antropomórfica, para crear tapices vibrantes qué describían historias, leyendas, y experiencias personales.""​"
"http://dbpedia.org/resource/Marion_Tuu'luq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marion_Tuu'luq"
