"subject","predicate","object"
"http://es.dbpedia.org/resource/SA-302","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/SA-305"
"http://es.dbpedia.org/resource/SA-302","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/SA-305"
"http://es.wikipedia.org/wiki/SA-305","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SA-305"
"http://es.dbpedia.org/resource/SA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/SA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/SA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/SA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/SA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/SA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/SA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/SA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/SA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SA-305","http://www.w3.org/2000/01/rdf-schema#label","SA-305"
"http://es.dbpedia.org/resource/SA-305","http://www.w3.org/2000/01/rdf-schema#comment","SA-305 es una carretera autonómica que une la localidad de La Fuente de San Esteban en la provincia de Salamanca con el Límite de la Provincia de Zamora. Pertenece a la Red Complementaria Preferente​ de la Junta de Castilla y León. Pasa por las localidades salmantinas de La Fuente de San Esteban, Buenamadre, Pelarrodríguez, Casasola de la Encomienda, Sando y Ledesma."
"http://es.dbpedia.org/resource/SA-305","http://xmlns.com/foaf/0.1/name","Carretera Comarcal SA-305"
"http://es.dbpedia.org/resource/SA-305","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_autonómicas_de_la_Red_Complementaria_Preferente_en_Salamanca"
"http://es.dbpedia.org/resource/SA-305","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Castilla_y_León"
"http://es.dbpedia.org/resource/SA-305","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SA-305"
"http://es.dbpedia.org/resource/SA-305","http://es.dbpedia.org/property/colorFondo","#cccccc"
"http://es.dbpedia.org/resource/SA-305","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/SA-305","http://es.dbpedia.org/property/colorTítulo","green"
"http://es.dbpedia.org/resource/SA-305","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Provincia_de_Zamora"
"http://es.dbpedia.org/resource/SA-305","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/La_Fuente_de_San_Esteban"
"http://es.dbpedia.org/resource/SA-305","http://es.dbpedia.org/property/id","SA-315"
"http://es.dbpedia.org/resource/SA-305","http://es.dbpedia.org/property/id","SA-305"
"http://es.dbpedia.org/resource/SA-305","http://es.dbpedia.org/property/id","CL-517"
"http://es.dbpedia.org/resource/SA-305","http://es.dbpedia.org/property/id","SA-V-3037"
"http://es.dbpedia.org/resource/SA-305","http://es.dbpedia.org/property/id","SA-V-3137"
"http://es.dbpedia.org/resource/SA-305","http://es.dbpedia.org/property/id","SA-310"
"http://es.dbpedia.org/resource/SA-305","http://es.dbpedia.org/property/identificador","SA-305"
"http://es.dbpedia.org/resource/SA-305","http://es.dbpedia.org/property/largo","51.76"
"http://es.dbpedia.org/resource/SA-305","http://es.dbpedia.org/property/link","auto"
"http://es.dbpedia.org/resource/SA-305","http://es.dbpedia.org/property/nombre","Carretera Comarcal SA-305"
"http://es.dbpedia.org/resource/SA-305","http://es.dbpedia.org/property/nombreColoquial","Carretera de La Fuente de San Esteban a L. P. Zamora"
"http://es.dbpedia.org/resource/SA-305","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Red_de_carreteras_de_Salamanca"
"http://es.dbpedia.org/resource/SA-305","http://es.dbpedia.org/property/tipo","a1"
"http://es.dbpedia.org/resource/SA-305","http://es.dbpedia.org/property/tipo","a2"
"http://es.dbpedia.org/resource/SA-305","http://dbpedia.org/ontology/wikiPageID",4171850
"http://es.dbpedia.org/resource/SA-305","http://dbpedia.org/ontology/wikiPageRevisionID",118949149
"http://es.dbpedia.org/resource/SA-305","http://dbpedia.org/ontology/wikiPageLength",3540
"http://es.dbpedia.org/resource/SA-305","http://dbpedia.org/ontology/lineLength",51760.0
"http://es.dbpedia.org/resource/SA-305","http://dbpedia.org/ontology/routeNumber","SA-310"
"http://es.dbpedia.org/resource/SA-305","http://dbpedia.org/ontology/routeNumber","CL-517"
"http://es.dbpedia.org/resource/SA-305","http://dbpedia.org/ontology/routeNumber","SA-V-3037"
"http://es.dbpedia.org/resource/SA-305","http://dbpedia.org/ontology/routeNumber","SA-315"
"http://es.dbpedia.org/resource/SA-305","http://dbpedia.org/ontology/routeNumber","SA-V-3137"
