"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Groenlandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Groenlandia","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo en Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Groenlandia","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo en Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Groenlandia","http://dbpedia.org/ontology/wikiPageID",3133097
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Groenlandia","http://dbpedia.org/ontology/wikiPageRevisionID",114270644
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Groenlandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_en_Groenlandia?oldid=114270644&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Groenlandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Groenlandia"
"http://es.dbpedia.org/resource/Poul_Egede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Cristianos_de_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Groenlandia"
"http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Groenlandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Groenlandia"
"http://es.dbpedia.org/resource/Gertrud_Rask","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Groenlandia"
"http://es.dbpedia.org/resource/Hans_Egede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Groenlandia"
