"subject","predicate","object"
"http://es.dbpedia.org/resource/Kalv_Arnesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kalv_Arnesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kalv_Arnesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kalv_Arnesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kalv_Arnesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kalv_Arnesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kalv_Arnesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kalv_Arnesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kalv_Arnesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kalv_Arnesson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kalv_Arnesson","http://www.w3.org/2000/01/rdf-schema#label","Kalv Arnesson"
"http://es.dbpedia.org/resource/Kalv_Arnesson","http://www.w3.org/2000/01/rdf-schema#comment","Kalv Arnesson (nórdico antiguo: Kálfr Árnason, 992 - 1051) fue un caudillo vikingo de Noruega en el siglo XI, líder bóndi de la facción de los granjeros libres de Stiklestad y ferviente defensor del sistema político de la época, luchando por conservar los pequeños reinos autónomos y el Thing, la asamblea de hombres libres típico de los países escandinavos.​​ Kalv era hijo de Arne Arnmodsson, lendmann y hombre de confianza del rey."
"http://es.dbpedia.org/resource/Kalv_Arnesson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nfwqv3"
"http://es.dbpedia.org/resource/Kalv_Arnesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_Orkneyinga"
"http://es.dbpedia.org/resource/Kalv_Arnesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Noruega"
"http://es.dbpedia.org/resource/Kalv_Arnesson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Noruega_del_siglo_XI"
"http://es.dbpedia.org/resource/Kalv_Arnesson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kalv_Arnesson"
"http://es.dbpedia.org/resource/Kalv_Arnesson","http://dbpedia.org/ontology/wikiPageID",4581390
"http://es.dbpedia.org/resource/Kalv_Arnesson","http://dbpedia.org/ontology/wikiPageRevisionID",126250893
"http://es.dbpedia.org/resource/Kalv_Arnesson","http://dbpedia.org/ontology/wikiPageLength",4537
"http://es.dbpedia.org/resource/Kalv_Arnesson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kalv_Arnesson?oldid=126250893&ns=0"
"http://es.dbpedia.org/resource/Kalv_Arnesson","http://dbpedia.org/ontology/abstract","Kalv Arnesson (nórdico antiguo: Kálfr Árnason, 992 - 1051) fue un caudillo vikingo de Noruega en el siglo XI, líder bóndi de la facción de los granjeros libres de Stiklestad y ferviente defensor del sistema político de la época, luchando por conservar los pequeños reinos autónomos y el Thing, la asamblea de hombres libres típico de los países escandinavos.​​ Kalv era hijo de Arne Arnmodsson, lendmann y hombre de confianza del rey. Kalv se había posicionado contra Olaf II el Santo en la batalla de Nesjar y entró en alianza con otros caudillos tradicionalistas,​ como el rey rugio Erling Skjalgsson, Einar Tambarskjelve de Melhus y Thorir Hund de Hålogaland, beligerantes con las nuevas políticas del rey, mientras que sus hermanos Finn Arnesson, Arni y Torberg, junto con el jarl de las Orcadas Rögnvald Brusason se posicionaron en principio a favor de la corona, incluso acompañando al rey a su exilio en el Rus de Kiev en 1028.​ La saga Orkneyinga señala que Kalv Arnesson, tío de Ingibiorg Finnsdóttir (hija de su hermano Finn), fue exiliado a las Órcadas​ tras su matrimonio con Thorfinn Sigurdsson. Esto ocurrió durante el reinado de Magnus I de Noruega, hijo de Olaf II, quien gobernó desde 1035 hasta 1047, y probablemente antes de la muerte del rey danés Canuto Hardeknut en 1042.​​ Dicho exilio fue el desencadenante de la tragedia entre los jarls de las Orcadas que compartían el gobierno de las islas, Rögnvald Brusason y su tío Thorfinn Sigurdsson: Kalv disponía de un gran número de seguidores en su séquito que suponía una pesada carga sobre la las finanzas del jarl. Mucha gente le decía que no debía permitir que Rögnvald tuviera dos tercios del territorio bajo su poder, teniendo en cuenta el fuerte desembolso que actualmente sufría.​ Rögnvald y Kalv Arnesson no eran amigos precisamente. La saga Orkneyinga informa que Rögnvald, un fuerte pilar del rey Olaf II, estuvo a punto de atacar a Kalv en Garðaríki, el único entre los Arnessons que había traicionado a Olaf, prometiendo su apoyo a Magnus I de Noruega.​ Según Heimskringla del escaldo islandés Snorri Sturluson, Kalv fue junto con Thorir Hund y Torstein Knarresmed, los que hirieron mortalmente al rey Olaf II en la batalla de Stiklestad. Pese a los entresijos políticos de Einar Tambarskjelve a favor del rey Magnus y negociando acuerdos con el virrey danés Sveinn Knútsson, hijo de Canuto el Grande, ninguno de los caudillos noruegos involucrados, entre ellos Kalv y sus hermanos, lucharían a favor de Sveinn Knútsson.​ Tras la detención y asesinato de Ølve Grjotgardsson (otro terrateniente bóndi opositor al feudalismo de Olaf II), Kalv se hizo cargo de su viuda y la hacienda. Kalv murió en batalla sirviendo al rey Harald III de Noruega en la isla de Funen en 1051.​"
"http://es.wikipedia.org/wiki/Kalv_Arnesson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kalv_Arnesson"
"http://es.dbpedia.org/resource/Batalla_de_Stiklestad","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Kalv_Arnesson"
"http://es.dbpedia.org/resource/Batalla_de_Stiklestad","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Kalv_Arnesson"
"http://dbpedia.org/resource/Kálfr_Árnason","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kalv_Arnesson"
