"subject","predicate","object"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://www.w3.org/2000/01/rdf-schema#label","Herbier de la France"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://www.w3.org/2000/01/rdf-schema#comment","Herbier de la France, (abreviado Herb. France),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el médico y botánico francés; Jean Baptiste François Pierre Bulliard. Fue publicado en 13 volúmenes en los años 1791-1798 con el nombre de Herbier de la France, ou collection complette des plantes indigenes de ce Royaume."
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://xmlns.com/foaf/0.1/name","Herbier de la France"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herbier_de_la_France"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://es.dbpedia.org/property/abreviatura","Herb. France"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1791-1798."
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Pierre_Bulliard"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://es.dbpedia.org/property/frecuencia","Publicado en 13 volúmenes"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://es.dbpedia.org/property/imagen","Bulliard00.jpg"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://es.dbpedia.org/property/título","Herbier de la France"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://dbpedia.org/ontology/wikiPageID",5633822
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://dbpedia.org/ontology/wikiPageRevisionID",119041177
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=10164-2&back_page=%2Fipni%2FeditAdvPublicationSearch.do%3Ffind_title%3Dflora%2Bparis%26find_abbreviation%3D%26output_format%3Dnormal"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://dbpedia.org/ontology/wikiPageLength",1958
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://dbpedia.org/ontology/firstPublicationYear","1791"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://dbpedia.org/ontology/frequencyOfPublication","Publicado en 13 volúmenes"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Jean_Baptiste_François_Pierre_Bulliard"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herbier_de_la_France?oldid=119041177&ns=0"
"http://es.dbpedia.org/resource/Herbier_de_la_France","http://dbpedia.org/ontology/abstract","Herbier de la France, (abreviado Herb. France),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el médico y botánico francés; Jean Baptiste François Pierre Bulliard. Fue publicado en 13 volúmenes en los años 1791-1798 con el nombre de Herbier de la France, ou collection complette des plantes indigenes de ce Royaume."
"http://es.wikipedia.org/wiki/Herbier_de_la_France","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herbier_de_la_France"
