"subject","predicate","object"
"http://es.dbpedia.org/resource/Liliam_Cuenca_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liliam_Cuenca_González"
"http://es.dbpedia.org/resource/Liliam_Cuenca_González","http://www.w3.org/2000/01/rdf-schema#label","Liliam Cuenca González"
"http://es.dbpedia.org/resource/Liliam_Cuenca_González","http://www.w3.org/2000/01/rdf-schema#comment","Liliam Cuenca González (La Habana, Cuba; 25 de junio de 1944) es una artista cubana.Realizó estudios en 1974 en la Escuela Nacional de Artes Plásticas ""San Alejandro"", La Habana."
"http://es.dbpedia.org/resource/Liliam_Cuenca_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7vb5"
"http://es.dbpedia.org/resource/Liliam_Cuenca_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_Cuba"
"http://es.dbpedia.org/resource/Liliam_Cuenca_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba_del_siglo_XX"
"http://es.dbpedia.org/resource/Liliam_Cuenca_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liliam_Cuenca_González"
"http://es.dbpedia.org/resource/Liliam_Cuenca_González","http://dbpedia.org/ontology/wikiPageID",1033138
"http://es.dbpedia.org/resource/Liliam_Cuenca_González","http://dbpedia.org/ontology/wikiPageRevisionID",81475960
"http://es.dbpedia.org/resource/Liliam_Cuenca_González","http://dbpedia.org/ontology/wikiPageLength",1197
"http://es.dbpedia.org/resource/Liliam_Cuenca_González","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liliam_Cuenca_González?oldid=81475960&ns=0"
"http://es.dbpedia.org/resource/Liliam_Cuenca_González","http://dbpedia.org/ontology/abstract","Liliam Cuenca González (La Habana, Cuba; 25 de junio de 1944) es una artista cubana.Realizó estudios en 1974 en la Escuela Nacional de Artes Plásticas ""San Alejandro"", La Habana."
"http://es.wikipedia.org/wiki/Liliam_Cuenca_González","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liliam_Cuenca_González"
"http://dbpedia.org/resource/Liliam_Cuenca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liliam_Cuenca_González"
