"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tron:_Legacy_(banda_sonora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#label","Tron: Legacy (banda sonora)"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://www.w3.org/2000/01/rdf-schema#comment","""Tron: Legacy"" es la banda sonora de la película de ciencia ficción ""Tron: Legacy"", obra producida e interpretada por el dúo francés de música electrónica Daft Punk. Técnicamente, este álbum es su primer aporte para una producción fílmica, esta vez encabezada por la famosa compañía Walt Disney, ya que anteriormente su segundo álbum de estudio Discovery también fue utilizado como base para la banda sonora de la película de anime Interstella 5555."
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwnbw3"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130920003012/http:/www.disney.co.uk/tron/index.jsp"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Daft_Punk"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Walt_Disney_Records"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_películas"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tron:_Legacy_(banda_sonora)"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://es.dbpedia.org/property/actual","Tron: Legacy"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://es.dbpedia.org/property/allMusic","Daft Punk; orquestado por Joseph Trapanese"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Alive_2007"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Daft_Punk"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://es.dbpedia.org/property/calificación","* Allmusic  enlace
* The A.V. Club  enlace
* Chicago Tribune  enlace
* Clash  enlace
* Entertainment.ie  enlace
* Entertainment Weekly  enlace
* Los Angeles Times  enlace
* NME  enlace
* Pitchfork Media  enlace
* Rolling Stone  enlace
* Slant Magazine  enalce
* Spin  enlace"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://es.dbpedia.org/property/calificación","* Allmusic 
* Consequence of Sound 
* Pitchfork Media"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Walt_Disney_Records"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://es.dbpedia.org/property/duración","4664.0"
"http://es.dbpedia.org/resource/Tron:_Legacy_(banda_sonora)","http://es.dbpedia.org/property/duraciónTotal","3524.0"
