"subject","predicate","object"
"http://es.dbpedia.org/resource/Warrior_on_the_Edge_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Warrior_on_the_Edge_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Warrior_on_the_Edge_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Warrior_on_the_Edge_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Warrior_on_the_Edge_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Warrior_on_the_Edge_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Warrior_on_the_Edge_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Warrior_on_the_Edge_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Warrior_on_the_Edge_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Warrior_on_the_Edge_of_Time","http://www.w3.org/2000/01/rdf-schema#label","Warrior on the Edge of Time"
"http://es.dbpedia.org/resource/Warrior_on_the_Edge_of_Time","http://www.w3.org/2000/01/rdf-schema#comment","Warrior on the Edge of Time es el quinto álbum de estudio de Hawkwind, lanzado por United Artists en 1975. El disco alcanzó el puesto Nº 13 en el chart británico, y fue el tercer y último álbum de Hawkwind en figurar en los charts de Billboard (puesto 150). El escritor Michael Moorcock colaboró en varias letras, mientras que el concepto integral del LP está libremente basado en el ""Campeón eterno"" (The Eternal Champion), creación literaria de Moorcock, quien incluso pronuncia algunas palabras en ""The Wizard Blew His Horn"" y ""Warriors""."
"http://es.dbpedia.org/resource/Warrior_on_the_Edge_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jw7jm"
"http://es.dbpedia.org/resource/Warrior_on_the_Edge_of_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1975"
"http://es.dbpedia.org/resource/Warrior_on_the_Edge_of_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Warrior_on_the_Edge_of_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Hawkwind"
"http://es.dbpedia.org/resource/Warrior_on_the_Edge_of_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_United_Artists"
