"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Benín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Benín"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-17_de_Benín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Benín"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Benín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Benín","http://www.w3.org/2000/01/rdf-schema#label","Fútbol femenino en Benín"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Benín","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol femenino en Benín"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Benín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Benín"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Benín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Benín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Benín"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Benín","http://dbpedia.org/ontology/wikiPageID",9601463
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Benín","http://dbpedia.org/ontology/wikiPageRevisionID",129489870
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Benín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_femenino_en_Benín?oldid=129489870&ns=14"
