"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_Generales_del_Peru_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_2011"
"http://es.dbpedia.org/resource/Elecciones_Generales_del_Perú_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_2011"
"http://es.dbpedia.org/resource/Elecciones_Presidenciales_del_Perú_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_2011"
"http://es.dbpedia.org/resource/Elecciones_generales_de_2011_(Peru)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_2011"
"http://es.dbpedia.org/resource/Elecciones_generales_de_2011_(Perú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_2011"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Peru_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_2011"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Perú_(2011)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_2011"
"http://es.dbpedia.org/resource/Elecciones_generales_del_Perú_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_2011"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Peru_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_2011"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Perú_de_2011","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_2011"
"http://dbpedia.org/resource/2011_Peruvian_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_2011"
"http://es.dbpedia.org/resource/Gobierno_de_Ollanta_Humala","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_2011"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Perú_de_2011","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_2011"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Perú_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Perú de 2011"
