"subject","predicate","object"
"http://es.dbpedia.org/resource/Tercera_guerra_mitridática","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Bitinia"
"http://dbpedia.org/resource/Bithynia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bitinia"
"http://es.dbpedia.org/resource/Batalla_del_río_Amnias","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Bitinia"
"http://es.dbpedia.org/resource/Eustracio_Taumaturgo","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bitinia"
"http://es.dbpedia.org/resource/Eustracio_Taumaturgo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bitinia"
"http://es.dbpedia.org/resource/Eustracio_Taumaturgo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bitinia"
"http://es.dbpedia.org/resource/Eustracio_Taumaturgo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bitinia"
"http://es.dbpedia.org/resource/Plinio_el_Joven","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bitinia"
"http://es.dbpedia.org/resource/Eufemia_de_Calcedonia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bitinia"
"http://es.dbpedia.org/resource/Eufemia_de_Calcedonia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bitinia"
"http://es.dbpedia.org/resource/San_Jorge","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bitinia"
"http://es.dbpedia.org/resource/Evecio_de_Nicomedia","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bitinia"
"http://es.dbpedia.org/resource/Evecio_de_Nicomedia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bitinia"
"http://es.wikipedia.org/wiki/Bitinia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bitinia"
"http://es.dbpedia.org/resource/Primera_guerra_mitridática","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Bitinia"
"http://es.dbpedia.org/resource/Bitinia","http://www.w3.org/2000/01/rdf-schema#label","Bitinia"
