"subject","predicate","object"
"http://es.dbpedia.org/resource/Beniamino_Cesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beniamino_Cesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beniamino_Cesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beniamino_Cesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beniamino_Cesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beniamino_Cesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beniamino_Cesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beniamino_Cesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beniamino_Cesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beniamino_Cesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beniamino_Cesi","http://www.w3.org/2000/01/rdf-schema#label","Beniamino Cesi"
"http://es.dbpedia.org/resource/Beniamino_Cesi","http://www.w3.org/2000/01/rdf-schema#comment","Beniamino Cesi (Nápoles, 6 de noviembre de 1845 - 19 de enero de 1907) fue un compositor italiano."
"http://es.dbpedia.org/resource/Beniamino_Cesi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411nsp"
"http://es.dbpedia.org/resource/Beniamino_Cesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Italia"
"http://es.dbpedia.org/resource/Beniamino_Cesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Italia"
"http://es.dbpedia.org/resource/Beniamino_Cesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
"http://es.dbpedia.org/resource/Beniamino_Cesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beniamino_Cesi"
"http://es.dbpedia.org/resource/Beniamino_Cesi","http://dbpedia.org/ontology/wikiPageID",6292521
"http://es.dbpedia.org/resource/Beniamino_Cesi","http://dbpedia.org/ontology/wikiPageRevisionID",124328069
"http://es.dbpedia.org/resource/Beniamino_Cesi","http://dbpedia.org/ontology/wikiPageLength",1001
"http://es.dbpedia.org/resource/Beniamino_Cesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beniamino_Cesi?oldid=124328069&ns=0"
"http://es.dbpedia.org/resource/Beniamino_Cesi","http://dbpedia.org/ontology/abstract","Beniamino Cesi (Nápoles, 6 de noviembre de 1845 - 19 de enero de 1907) fue un compositor italiano."
"http://es.wikipedia.org/wiki/Beniamino_Cesi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beniamino_Cesi"
"http://dbpedia.org/resource/Beniamino_Cesi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beniamino_Cesi"
