"subject","predicate","object"
"http://es.dbpedia.org/resource/Parker_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict"
"http://es.dbpedia.org/resource/Drive_(película_de_2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict"
"http://es.dbpedia.org/resource/London_Has_Fallen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict"
"http://es.dbpedia.org/resource/Oldboy_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict"
"http://es.dbpedia.org/resource/Walk_of_Shame","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict"
"http://es.dbpedia.org/resource/Don't_Be_Afraid_of_the_Dark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict"
"http://es.dbpedia.org/resource/Safety_Not_Guaranteed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict"
"http://es.dbpedia.org/resource/Posesión_infernal_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict"
"http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict","http://www.w3.org/2000/01/rdf-schema#label","Películas de FilmDistrict"
"http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de FilmDistrict"
"http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_productora"
"http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict","http://dbpedia.org/ontology/wikiPageID",6554359
"http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict","http://dbpedia.org/ontology/wikiPageRevisionID",79117698
"http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_FilmDistrict?oldid=79117698&ns=14"
"http://es.dbpedia.org/resource/En_tierra_de_sangre_y_miel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict"
"http://es.dbpedia.org/resource/Looper_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict"
"http://es.dbpedia.org/resource/Insidious","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict"
"http://es.dbpedia.org/resource/Soul_Surfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict"
"http://es.dbpedia.org/resource/The_Rum_Diary_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict"
"http://es.dbpedia.org/resource/Lockout_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict"
"http://es.dbpedia.org/resource/Pompeii_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict"
"http://es.dbpedia.org/resource/Las_novias_de_mis_amigos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict"
"http://es.dbpedia.org/resource/Insidious:_Chapter_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict"
"http://es.dbpedia.org/resource/Red_Dawn_(película_de_2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict"
"http://es.dbpedia.org/resource/Insidious_(serie_de_películas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_FilmDistrict"
