"subject","predicate","object"
"http://es.wikipedia.org/wiki/EMBOSS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EMBOSS"
"http://es.dbpedia.org/resource/EMBOSS","http://www.w3.org/2000/01/rdf-schema#label","EMBOSS"
"http://es.dbpedia.org/resource/EMBOSS","http://www.w3.org/2000/01/rdf-schema#comment","EMBOSS es una suite bioinformática de tipo open source creada por EMBnet que es empleada fundamentalmente en biología molecular y genética. EMBOSS es un acrónimo procedente del inglés «European Molecular Biology Open Software Suite».​ Se trata de un software versátil que recibe datos en multitud de formatos y que los analiza de múltiples maneras. Contiene multitud de herramientas centradas en el análisis de ácidos nucleicos y proteínas. Si bien se ejecuta en la línea de comandos, existen GUIs que facilitan su manipulación bajo un entorno gráfico."
"http://es.dbpedia.org/resource/EMBOSS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t_hv"
"http://es.dbpedia.org/resource/EMBOSS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioinformática"
"http://es.dbpedia.org/resource/EMBOSS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_abierto"
"http://es.dbpedia.org/resource/EMBOSS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EMBOSS"
"http://es.dbpedia.org/resource/EMBOSS","http://dbpedia.org/ontology/wikiPageID",1766671
"http://es.dbpedia.org/resource/EMBOSS","http://dbpedia.org/ontology/wikiPageRevisionID",117947542
"http://es.dbpedia.org/resource/EMBOSS","http://dbpedia.org/ontology/wikiPageExternalLink","http://embossgui.sourceforge.net/"
"http://es.dbpedia.org/resource/EMBOSS","http://dbpedia.org/ontology/wikiPageExternalLink","http://emboss.sourceforge.net"
"http://es.dbpedia.org/resource/EMBOSS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.embnet.org"
"http://es.dbpedia.org/resource/EMBOSS","http://dbpedia.org/ontology/wikiPageLength",4295
"http://es.dbpedia.org/resource/EMBOSS","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EMBOSS?oldid=117947542&ns=0"
"http://es.dbpedia.org/resource/EMBOSS","http://dbpedia.org/ontology/abstract","EMBOSS es una suite bioinformática de tipo open source creada por EMBnet que es empleada fundamentalmente en biología molecular y genética. EMBOSS es un acrónimo procedente del inglés «European Molecular Biology Open Software Suite».​ Se trata de un software versátil que recibe datos en multitud de formatos y que los analiza de múltiples maneras. Contiene multitud de herramientas centradas en el análisis de ácidos nucleicos y proteínas. Si bien se ejecuta en la línea de comandos, existen GUIs que facilitan su manipulación bajo un entorno gráfico."
"http://dbpedia.org/resource/EMBOSS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EMBOSS"
