"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marisqueo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marisqueo"
"http://es.dbpedia.org/resource/Marisqueo","http://www.w3.org/2000/01/rdf-schema#label","Marisqueo"
"http://es.dbpedia.org/resource/Marisqueo","http://www.w3.org/2000/01/rdf-schema#comment","El marisqueo es la actividad desarrollada por los mariscadores, consistiendo en la cría, captura y recogida de marisco. Además abarca las labores de mantenimiento de las zonas asignadas para esa labor. La recolección de mariscos y otros alimentos desde zonas costeras es una actividad practicada desde tiempos remotos en todo el mundo e incluso existe , hoy desacreditada, que sostiene que el ser humano habría adquirido su andar bípedo y otros rasgos que lo diferencian del resto de los simios por haber pasado una época viviendo en la costa africana como recolector de mariscos. 
*  Datos: Q9029216"
"http://es.dbpedia.org/resource/Marisqueo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pesca"
"http://es.dbpedia.org/resource/Marisqueo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marisqueo"
"http://es.dbpedia.org/resource/Marisqueo","http://dbpedia.org/ontology/wikiPageID",835779
"http://es.dbpedia.org/resource/Marisqueo","http://dbpedia.org/ontology/wikiPageRevisionID",119770719
"http://es.dbpedia.org/resource/Marisqueo","http://dbpedia.org/ontology/wikiPageLength",1541
"http://es.dbpedia.org/resource/Marisqueo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marisqueo?oldid=119770719&ns=0"
"http://es.dbpedia.org/resource/Marisqueo","http://dbpedia.org/ontology/abstract","El marisqueo es la actividad desarrollada por los mariscadores, consistiendo en la cría, captura y recogida de marisco. Además abarca las labores de mantenimiento de las zonas asignadas para esa labor. La recolección de mariscos y otros alimentos desde zonas costeras es una actividad practicada desde tiempos remotos en todo el mundo e incluso existe , hoy desacreditada, que sostiene que el ser humano habría adquirido su andar bípedo y otros rasgos que lo diferencian del resto de los simios por haber pasado una época viviendo en la costa africana como recolector de mariscos. Los diferentes tipos de playa dan lugar a distintas técnicas de marisqueo. En las zonas rocosas existen moluscos adheridos a la roca y crustáceos que se refugian en cavidades; mientras que en las zonas arenosas se encuentran en galerías excavadas. Para desprender mariscos adheridos se emplean herramientas de palanca, para capturar crustáceos y cefalópodos existen ganchos y objetos punzantes y para sacar mariscos de la arena se usan utensilios de excavación, semejantes a espátulas o a azadas. 
*  Datos: Q9029216"
"http://es.dbpedia.org/resource/Mariscadora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marisqueo"
"http://es.dbpedia.org/resource/Mariscador","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marisqueo"
