"subject","predicate","object"
"http://es.dbpedia.org/resource/Lazar_Mojsov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Lazar_Koliševski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Macedonia_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Macedonia_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Ateos de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Ateos de Macedonia del Norte"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ateos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macedonios_por_religión"
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageID",9392587
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Macedonia_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",125549212
"http://es.dbpedia.org/resource/Categoría:Ateos_de_Macedonia_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ateos_de_Macedonia_del_Norte?oldid=125549212&ns=14"
