"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Girondins_de_Bordeaux","http://www.w3.org/2000/01/rdf-schema#label","FC Girondins de Bordeaux"
"http://es.dbpedia.org/resource/FC_Girondins_de_Bordeaux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04991x"
"http://es.dbpedia.org/resource/FC_Girondins_de_Bordeaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Girondins_de_Bordeaux"
"http://es.dbpedia.org/resource/FC_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageID",427521
"http://es.dbpedia.org/resource/FC_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageRevisionID",130510026
"http://es.dbpedia.org/resource/FC_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fútbol_Club_Girondins_de_Burdeos"
"http://es.dbpedia.org/resource/FC_Girondins_de_Bordeaux","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/FC_Girondins_de_Bordeaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FC_Girondins_de_Bordeaux?oldid=130510026&ns=0"
"http://es.wikipedia.org/wiki/FC_Girondins_de_Bordeaux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://es.dbpedia.org/resource/Matthieu_Saunier","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://es.dbpedia.org/resource/Frédéric_Guilbert","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://es.dbpedia.org/resource/Gaëtan_Poussin","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2009-10","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2003-04__Brujas__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2003-04__Girondins_de_Bordeaux__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
"http://es.dbpedia.org/resource/Copa_de_la_UEFA_2003-04__Valencia__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Girondins_de_Bordeaux"
