"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orange_Cup","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orange_Cup"
"http://es.dbpedia.org/resource/Orange_Cup","http://www.w3.org/2000/01/rdf-schema#label","Orange Cup"
"http://es.dbpedia.org/resource/Orange_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Inglaterra"
"http://es.dbpedia.org/resource/Orange_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Francia"
"http://es.dbpedia.org/resource/Orange_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_rugby_entre_clubes"
"http://es.dbpedia.org/resource/Orange_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orange_Cup"
"http://es.dbpedia.org/resource/Orange_Cup","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Orange_Cup","http://es.dbpedia.org/property/equipos",2
"http://es.dbpedia.org/resource/Orange_Cup","http://es.dbpedia.org/property/fundación",2001
"http://es.dbpedia.org/resource/Orange_Cup","http://es.dbpedia.org/property/temporadaActual","Orange Cup 2006"
"http://es.dbpedia.org/resource/Orange_Cup","http://es.dbpedia.org/property/título","Orange Cup"
"http://es.dbpedia.org/resource/Orange_Cup","http://dbpedia.org/ontology/wikiPageID",9560165
"http://es.dbpedia.org/resource/Orange_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",128581269
"http://es.dbpedia.org/resource/Orange_Cup","http://dbpedia.org/ontology/wikiPageLength",2284
"http://es.dbpedia.org/resource/Orange_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orange_Cup?oldid=128581269&ns=0"
