"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ateneo_de_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía"
"http://es.dbpedia.org/resource/Sociedad_para_el_Estudio_del_Andaluz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Ateneos_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía"
"http://es.dbpedia.org/resource/Tertulia_del_Salón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Ateneo_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Asociaciones culturales de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía","http://www.w3.org/2004/02/skos/core#prefLabel","Asociaciones culturales de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_España"
"http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía","http://dbpedia.org/ontology/wikiPageID",2607439
"http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",77063275
"http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asociaciones_culturales_de_Andalucía?oldid=77063275&ns=14"
"http://es.dbpedia.org/resource/Asociación_Cilniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía"
"http://es.dbpedia.org/resource/Yama'a_Islámica_de_Al-Andalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía"
"http://es.dbpedia.org/resource/Ateneo_de_Málaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía"
"http://es.dbpedia.org/resource/Real_Academia_Hispano_Americana_de_Ciencias,_Artes_y_Letras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía"
"http://es.dbpedia.org/resource/Asociación_Andaluza_de_Escritores_y_Críticos_Literarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía"
"http://es.dbpedia.org/resource/Ateneo_de_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía"
"http://es.dbpedia.org/resource/Sociedad_Arqueológica_de_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía"
"http://es.dbpedia.org/resource/Real_Sociedad_Colombina_Onubense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía"
"http://es.dbpedia.org/resource/Asamblea_Amistosa_Literaria_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía"
"http://es.dbpedia.org/resource/Casino_Gaditano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía"
"http://es.dbpedia.org/resource/Club_Gorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía"
"http://es.dbpedia.org/resource/Asociación_Andaluza_de_Filosofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía"
"http://es.dbpedia.org/resource/Academia_Malagueña_de_las_Artes_y_las_Letras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_culturales_de_Andalucía"
