"subject","predicate","object"
"http://es.wikipedia.org/wiki/Smithville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Smithville"
"http://es.dbpedia.org/resource/Condado_de_DeKalb_(Tennessee)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Smithville"
"http://es.dbpedia.org/resource/Condado_de_DeKalb_(Tennessee)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Smithville"
"http://es.dbpedia.org/resource/Smithville","http://www.w3.org/2000/01/rdf-schema#label","Smithville"
"http://es.dbpedia.org/resource/Smithville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Smithville"
"http://es.dbpedia.org/resource/Smithville","http://dbpedia.org/ontology/wikiPageID",4373946
"http://es.dbpedia.org/resource/Smithville","http://dbpedia.org/ontology/wikiPageRevisionID",104234958
"http://es.dbpedia.org/resource/Smithville","http://dbpedia.org/ontology/wikiPageLength",376
"http://es.dbpedia.org/resource/Smithville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Smithville?oldid=104234958&ns=0"
"http://dbpedia.org/resource/Smithville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Smithville"
