"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Nuestra Señora de la Paz (Bukavu)"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de Nuestra Señora de la Paz​ o simplemente Catedral de Bukavu (en francés: Cathédrale Notre-Dame de la Paix)​ es el nombre que recibe un edificio religioso de la Iglesia Católica que se encuentra ubicado en la localidad de Bukavu​​ en el extremo este del país africano de la República Democrática del Congo, específicamente en la provincia de Kivu del Sur. Esta bajo la responsabilidad pastoral del Arzobispo François-Xavier Maroy Rusengo."
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://xmlns.com/foaf/0.1/name","Catedral de Nuestra Señora de la Paz"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_marianas"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bukavu"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_la_Paz"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://es.dbpedia.org/property/imagen","Cathedrale Bukavu.jpg"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://es.dbpedia.org/property/mapaLoc","República Democrática del Congo"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Paz_(Bukavu)","http://es.dbpedia.org/property/nombre","Catedral de Nuestra Señora de la Paz"
