"subject","predicate","object"
"http://es.dbpedia.org/resource/Musculi_intercostales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculos_intercostales"
"http://es.dbpedia.org/resource/Musculi_intercostales_externi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculos_intercostales"
"http://es.dbpedia.org/resource/Musculi_intercostales_interni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculos_intercostales"
"http://es.dbpedia.org/resource/Musculi_intercostales_intimi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculos_intercostales"
"http://es.dbpedia.org/resource/Musculos_intercostales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculos_intercostales"
"http://es.dbpedia.org/resource/Músculos_intercostales_externos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculos_intercostales"
"http://es.dbpedia.org/resource/Músculos_intercostales_internos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculos_intercostales"
"http://es.dbpedia.org/resource/Músculos_intercostales_íntimos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculos_intercostales"
"http://dbpedia.org/resource/Intercostal_muscle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculos_intercostales"
"http://es.dbpedia.org/resource/Músculos_intercostales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculos_intercostales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculos_intercostales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculos_intercostales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculos_intercostales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculos_intercostales","http://www.w3.org/2000/01/rdf-schema#label","Músculos intercostales"
"http://es.dbpedia.org/resource/Músculos_intercostales","http://www.w3.org/2000/01/rdf-schema#comment","Los músculos intercostales (musculi intercostales) agrupan a las láminas musculares que ocupan los espacios comprendidos entre dos costillas vecinas. Estos músculos son muy importantes dentro del grupo de los músculos torácicos (musculi thoracis) en el proceso fisiológico de la respiración.​ Se ubican en la parte anterior y lateral del tórax y su función es actuar en los movimientos respiratorios."
"http://es.dbpedia.org/resource/Músculos_intercostales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g90y"
"http://es.dbpedia.org/resource/Músculos_intercostales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huesos_del_tórax"
"http://es.dbpedia.org/resource/Músculos_intercostales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculos_intercostales"
"http://es.dbpedia.org/resource/Músculos_intercostales","http://es.dbpedia.org/property/acción","Elevadores de las costillas"
"http://es.dbpedia.org/resource/Músculos_intercostales","http://es.dbpedia.org/property/imagen","Intercostal mx.png"
"http://es.dbpedia.org/resource/Músculos_intercostales","http://es.dbpedia.org/property/inervación","http://es.dbpedia.org/resource/Nervio_intercostal"
"http://es.dbpedia.org/resource/Músculos_intercostales","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arterias_intercostales"
"http://es.dbpedia.org/resource/Músculos_intercostales","http://es.dbpedia.org/property/latín",";"
"http://es.dbpedia.org/resource/Músculos_intercostales","http://es.dbpedia.org/property/nombre","Músculos intercostales"
"http://es.dbpedia.org/resource/Músculos_intercostales","http://es.dbpedia.org/property/nombremesh","Intercostal+Muscles"
"http://es.dbpedia.org/resource/Músculos_intercostales","http://es.dbpedia.org/property/pie","Espacios intercostales. En cada espacio generado entre las costillas se insertan los músculos intercostales, los cuales, elevan las costillas y posibilitan que los pulmones aumenten de tamaño."
"http://es.dbpedia.org/resource/Músculos_intercostales","http://es.dbpedia.org/property/páginagray",403
"http://es.dbpedia.org/resource/Músculos_intercostales","http://es.dbpedia.org/property/ta","A04.4.01.012"
"http://es.dbpedia.org/resource/Músculos_intercostales","http://es.dbpedia.org/property/temagray",117
"http://es.dbpedia.org/resource/Músculos_intercostales","http://dbpedia.org/ontology/wikiPageID",5303282
"http://es.dbpedia.org/resource/Músculos_intercostales","http://dbpedia.org/ontology/wikiPageRevisionID",130052465
"http://es.dbpedia.org/resource/Músculos_intercostales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musculos.org/"
"http://es.dbpedia.org/resource/Músculos_intercostales","http://dbpedia.org/ontology/wikiPageLength",5343
"http://es.dbpedia.org/resource/Músculos_intercostales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Músculos_intercostales?oldid=130052465&ns=0"
"http://es.dbpedia.org/resource/Músculos_intercostales","http://dbpedia.org/ontology/abstract","Los músculos intercostales (musculi intercostales) agrupan a las láminas musculares que ocupan los espacios comprendidos entre dos costillas vecinas. Estos músculos son muy importantes dentro del grupo de los músculos torácicos (musculi thoracis) en el proceso fisiológico de la respiración.​ Se ubican en la parte anterior y lateral del tórax y su función es actuar en los movimientos respiratorios."
"http://es.dbpedia.org/resource/Arterias_intercostales","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Músculos_intercostales"
"http://es.wikipedia.org/wiki/Músculos_intercostales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculos_intercostales"
