"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://www.w3.org/2000/01/rdf-schema#label","Elecciones estudiantiles de la Universidad Central de Venezuela de 2019"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones estudiantiles de la Universidad Central de Venezuela de 2019 se realizaron el 7 de junio para escoger a los representantes estudiantiles ante el centro de estudiantes, consejo de escuela, facultad y universitario, además del presidente o presidenta a la Federación de Centros Universitarios (FCU).​"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_América_en_2019"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_2019"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_estudiantiles_en_Venezuela"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_estudiantil_venezolano"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Venezuela_durante_la_presidencia_de_Nicolás_Maduro"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/candidato","Lustay Franco"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/candidato","David Sosa"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/candidato","Jean Vásquez"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Universidad_Central_de_Venezuela"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/coalición","Vamos UCV"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/coalición","Todos por la U"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/color","green"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/color","#c0c0c0"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/color","orange"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/fechaElección","Viernes 7 de junio de 2019"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/imagen","File:Blank woman placeholder.svg"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/imagen","File:Green - replace this image male.svg"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/imagen","File:Orange - replace this image male.svg"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/partido","Unifícate"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Acción_Democrática"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Voluntad_Popular"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Acción_Democrática"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Primero_Justicia"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Voluntad_Popular"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Bandera_Roja_(Venezuela)"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Un_Nuevo_Tiempo"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/partido3Coalición","http://es.dbpedia.org/resource/Vente_Venezuela"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/partido4Coalición","http://es.dbpedia.org/resource/Cambiemos_Movimiento_Ciudadano"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/país","Venezuela"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/porcentaje",270
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/porcentaje",6029
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/porcentaje",3701
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/predecesor","Rafaela Requesens"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/sucesor","David Sosa"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/votos",256
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/votos",3515
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/votos",5726
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/partidoPredecesor","Todos por la U"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://es.dbpedia.org/property/partidoSucesor","Todos por la U"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://dbpedia.org/ontology/wikiPageID",8957763
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://dbpedia.org/ontology/wikiPageRevisionID",129981471
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://dbpedia.org/ontology/wikiPageLength",6529
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019?oldid=129981471&ns=0"
"http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://dbpedia.org/ontology/abstract","Las elecciones estudiantiles de la Universidad Central de Venezuela de 2019 se realizaron el 7 de junio para escoger a los representantes estudiantiles ante el centro de estudiantes, consejo de escuela, facultad y universitario, además del presidente o presidenta a la Federación de Centros Universitarios (FCU).​"
"http://es.wikipedia.org/wiki/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_estudiantiles_de_la_Universidad_Central_de_Venezuela_de_2019"
