"subject","predicate","object"
"http://dbpedia.org/resource/Hodori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hodori"
"http://es.dbpedia.org/resource/Magique_(mascota)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hodori"
"http://es.dbpedia.org/resource/Hodori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Hodori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hodori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Hodori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hodori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hodori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hodori","http://www.w3.org/2000/01/rdf-schema#label","Hodori"
"http://es.dbpedia.org/resource/Hodori","http://www.w3.org/2000/01/rdf-schema#comment","Hodori (17 de septiembre de 1980; 39 años de existencia, 8 años de edad), en coreano: 호돌이, fue la mascota oficial de los Juegos Olímpicos de Verano de 1988,​ que se celebraron en la ciudad de Seúl (Corea del Sur). Este estilizado tigre fue diseñado por  con el fin de presentar a un alegre animal que representase las amistosas y hospitalarias tradiciones del pueblo coreano. Además, Hodori es el nombre del Equipo Nacional coreano de demostración de taekwondo, que también utiliza el tigre Hodori como símbolo."
"http://es.dbpedia.org/resource/Hodori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqzwh"
"http://es.dbpedia.org/resource/Hodori","http://xmlns.com/foaf/0.1/name","Magique"
"http://es.dbpedia.org/resource/Hodori","http://xmlns.com/foaf/0.1/name","Hodori"
"http://es.dbpedia.org/resource/Hodori","http://xmlns.com/foaf/0.1/name","Albertville 1992"
"http://es.dbpedia.org/resource/Hodori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigres_de_ficción"
"http://es.dbpedia.org/resource/Hodori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Hodori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreanos_ficticios"
"http://es.dbpedia.org/resource/Hodori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas_Olímpicas"
"http://es.dbpedia.org/resource/Hodori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hodori"
"http://es.dbpedia.org/resource/Hodori","http://es.dbpedia.org/property/color","blue"
"http://es.dbpedia.org/resource/Hodori","http://es.dbpedia.org/property/colorTexto","darkred"
"http://es.dbpedia.org/resource/Hodori","http://es.dbpedia.org/property/creador","Kim Hyun"
"http://es.dbpedia.org/resource/Hodori","http://es.dbpedia.org/property/edad","Seúl, Corea del Sur"
"http://es.dbpedia.org/resource/Hodori","http://es.dbpedia.org/property/imagen","XX1088 - Seoul Paralympic Games Seoul City Shots - 4 of 12 - Scan.jpg"
