"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Figaró","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Figaró-Montmany"
"http://es.dbpedia.org/resource/Estación_de_Figaró","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Figaró-Montmany"
"http://dbpedia.org/resource/Figaró-Montmany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Figaró-Montmany"
"http://es.dbpedia.org/resource/Castillo_de_Montmany","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Figaró-Montmany"
"http://es.wikipedia.org/wiki/Figaró-Montmany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Figaró-Montmany"
"http://es.dbpedia.org/resource/Figaro-Montmany","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Figaró-Montmany"
"http://es.dbpedia.org/resource/Figaro-Montmany_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Figaró-Montmany"
"http://es.dbpedia.org/resource/Figaro_Montmany","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Figaró-Montmany"
"http://es.dbpedia.org/resource/Figaro_Montmany_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Figaró-Montmany"
"http://es.dbpedia.org/resource/Figaró-Montmany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Figaró-Montmany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Figaró-Montmany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Figaró-Montmany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Figaró-Montmany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Figaró-Montmany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Figaró-Montmany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Figaró-Montmany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Figaró-Montmany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Figaró-Montmany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
