"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anthyllis_vulneraria_subsp._maura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://www.w3.org/2000/01/rdf-schema#label","Anthyllis vulneraria subsp. maura"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://www.w3.org/2000/01/rdf-schema#comment","Anthyllis vulneraria maura es una subespecie de la planta Anthyllis vulneraria de la familia de las Fabaceae que alcanza los 20-50 cm.​"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://xmlns.com/foaf/0.1/name","Anthyllis vulneraria subsp. maura"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anthyllis"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthyllis_vulneraria_subsp._maura"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://es.dbpedia.org/property/binomialAuthority","(L., 1753)"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anthyllis"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://es.dbpedia.org/property/imageCaption","Anthyllis vulneraria subsp. maura"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://es.dbpedia.org/property/name","Anthyllis vulneraria subsp. maura"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Anthyllis_vulneraria"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://es.dbpedia.org/property/subspecies","Anthyllis vulneraria maura"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://es.dbpedia.org/property/subspeciesAuthority","( Maire)"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Loteae"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://dbpedia.org/ontology/wikiPageID",7685210
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://dbpedia.org/ontology/wikiPageRevisionID",125407389
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://dbpedia.org/ontology/wikiPageLength",4197
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Loteae"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anthyllis"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Anthyllis_vulneraria"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anthyllis_vulneraria_subsp._maura?oldid=125407389&ns=0"
"http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura","http://dbpedia.org/ontology/abstract","Anthyllis vulneraria maura es una subespecie de la planta Anthyllis vulneraria de la familia de las Fabaceae que alcanza los 20-50 cm.​"
"http://es.dbpedia.org/resource/Anthyllis_maura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura"
"http://es.dbpedia.org/resource/Anthyllis_pachyphylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthyllis_vulneraria_subsp._maura"
