"subject","predicate","object"
"http://es.dbpedia.org/resource/Felicita_Ferrero","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Pravda"
"http://es.dbpedia.org/resource/Mr._Epp_and_the_Calculations","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Pravda"
"http://es.dbpedia.org/resource/Mr._Epp_and_the_Calculations","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Pravda"
"http://dbpedia.org/resource/Pravda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pravda"
"http://es.dbpedia.org/resource/Pravda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Pravda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Pravda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Pravda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pravda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Pravda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pravda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pravda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Pravda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Pravda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pravda","http://www.w3.org/2000/01/rdf-schema#label","Pravda"
"http://es.dbpedia.org/resource/Pravda","http://www.w3.org/2000/01/rdf-schema#comment","Pravda (en ruso Правда, significado «la verdad», pronunciación  /ˈpravdə/) es el nombre de un periódico fundado en la antigua Unión Soviética, que fue la publicación oficial del Partido Comunista entre 1918 y 1991. Durante la época soviética se convirtió en una de las publicaciones más destacadas, cuyo contenido tocaba temas como ciencia, política, cultura y economía. En los países occidentales se hizo muy famoso por sus declaraciones durante la Guerra Fría."
"http://es.dbpedia.org/resource/Pravda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013v50"
"http://es.dbpedia.org/resource/Pravda","http://xmlns.com/foaf/0.1/name","Pravda"
"http://es.dbpedia.org/resource/Pravda","http://xmlns.com/foaf/0.1/homepage","http://www.gazeta-pravda.ru"
